#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.877941080000e+08,3.877941690000e+08,2.778688e+01,6.749242e-01,2.618033e+01,6.551226e-01,4.245902e+00,7.983606e+00,7.852459e+00,4.426229e+00,1.590164e+00,8.196721e-02,0.000000e+00,9.421829e-01,5.669058e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.364984e+01,1.245422e+01,1.330231e+01,15448800001
3.877941690000e+08,3.877942300000e+08,2.791803e+01,6.765151e-01,2.654098e+01,6.596196e-01,3.852459e+00,8.688524e+00,8.049180e+00,4.426229e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.506753e-01,5.247361e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.385423e+01,1.248209e+01,1.323550e+01,15448800001
3.877942300000e+08,3.877942910000e+08,3.037705e+01,7.056801e-01,2.898361e+01,6.893048e-01,4.245902e+00,9.213115e+00,8.278688e+00,5.049181e+00,2.098361e+00,9.836066e-02,0.000000e+00,9.541284e-01,4.860013e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.377895e+01,1.246256e+01,1.314374e+01,15448800001
3.877942910000e+08,3.877943520000e+08,2.831148e+01,6.812654e-01,2.688525e+01,6.638838e-01,4.278688e+00,8.590164e+00,8.377049e+00,4.081967e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.496236e-01,5.263116e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.366798e+01,1.278453e+01,1.328958e+01,15448800001
3.877943520000e+08,3.877944130000e+08,2.796721e+01,6.771107e-01,2.665574e+01,6.610441e-01,3.950820e+00,8.639344e+00,8.229508e+00,4.344262e+00,1.377049e+00,1.147541e-01,0.000000e+00,9.531067e-01,5.118428e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.374723e+01,1.241481e+01,1.328560e+01,15448800001
3.877944130000e+08,3.877944740000e+08,2.798361e+01,6.773092e-01,2.637705e+01,6.575794e-01,4.032787e+00,7.852459e+00,8.196721e+00,4.885246e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.425893e-01,5.630420e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.359335e+01,1.261987e+01,1.321006e+01,15448800001
3.877944740000e+08,3.877945350000e+08,2.790164e+01,6.763164e-01,2.652459e+01,6.594159e-01,3.836066e+00,8.016394e+00,8.163935e+00,5.049181e+00,1.377049e+00,8.196721e-02,0.000000e+00,9.506463e-01,5.250367e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.388196e+01,1.257615e+01,1.326224e+01,15448800001
3.877945350000e+08,3.877945960000e+08,2.844262e+01,6.828415e-01,2.701639e+01,6.655011e-01,3.737705e+00,8.934426e+00,8.360656e+00,4.409836e+00,1.475410e+00,9.836066e-02,0.000000e+00,9.498559e-01,5.239489e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.333768e+01,1.257082e+01,1.332390e+01,15448800001
3.877945960000e+08,3.877946570000e+08,2.800000e+01,6.775075e-01,2.647541e+01,6.588043e-01,3.885246e+00,8.442623e+00,8.344262e+00,4.573771e+00,1.098361e+00,1.311475e-01,0.000000e+00,9.455503e-01,5.490300e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.383500e+01,1.249480e+01,1.316248e+01,15448800001
3.877946570000e+08,3.877947180000e+08,2.960656e+01,6.966731e-01,2.790164e+01,6.763164e-01,4.098361e+00,8.967213e+00,8.475410e+00,4.852459e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.424142e-01,5.481758e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.354071e+01,1.266369e+01,1.329207e+01,15448800001
3.877947180000e+08,3.877947790000e+08,2.734426e+01,6.695272e-01,2.603279e+01,6.532741e-01,4.245902e+00,8.508197e+00,7.278688e+00,4.573771e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.520383e-01,5.232103e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.356208e+01,1.247714e+01,1.314081e+01,15448800001
3.877947790000e+08,3.877948400000e+08,2.708197e+01,6.663082e-01,2.580328e+01,6.503880e-01,3.901639e+00,8.311476e+00,7.672131e+00,4.573771e+00,1.295082e+00,4.918033e-02,0.000000e+00,9.527845e-01,5.218368e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.349670e+01,1.249365e+01,1.330313e+01,15448800001
3.877948400000e+08,3.877949010000e+08,2.819672e+01,6.798833e-01,2.690164e+01,6.640862e-01,4.311475e+00,8.262295e+00,8.049180e+00,4.573771e+00,1.622951e+00,8.196721e-02,0.000000e+00,9.540698e-01,5.047485e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.370890e+01,1.238568e+01,1.322767e+01,15448800001
3.877949010000e+08,3.877949620000e+08,2.880328e+01,6.871571e-01,2.726229e+01,6.685229e-01,3.639344e+00,8.770492e+00,8.901639e+00,4.540984e+00,1.295082e+00,1.147541e-01,0.000000e+00,9.464997e-01,5.368494e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.358498e+01,1.263559e+01,1.323114e+01,15448800001
3.877949620000e+08,3.877950230000e+08,2.921312e+01,6.920285e-01,2.770492e+01,6.739280e-01,4.163934e+00,8.655738e+00,8.213115e+00,4.918033e+00,1.573771e+00,1.803279e-01,0.000000e+00,9.483726e-01,5.241744e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.361456e+01,1.237037e+01,1.320640e+01,15448800001
3.877950230000e+08,3.877950840000e+08,2.875410e+01,6.865702e-01,2.737705e+01,6.699284e-01,3.950820e+00,9.147541e+00,8.229508e+00,4.639344e+00,1.278689e+00,1.311475e-01,0.000000e+00,9.521095e-01,5.098631e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.357138e+01,1.245946e+01,1.313306e+01,15448800001
3.877950840000e+08,3.877951450000e+08,2.857377e+01,6.844140e-01,2.737705e+01,6.699284e-01,4.032787e+00,8.950820e+00,8.098361e+00,4.622951e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.581182e-01,4.798146e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.357533e+01,1.238126e+01,1.336197e+01,15448800001
3.877951450000e+08,3.877952060000e+08,2.842623e+01,6.826447e-01,2.708197e+01,6.663082e-01,3.950820e+00,8.770492e+00,8.409836e+00,4.573771e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.527105e-01,5.097277e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.344353e+01,1.243499e+01,1.338541e+01,15448800001
3.877952060000e+08,3.877952670000e+08,2.840984e+01,6.824479e-01,2.703279e+01,6.657029e-01,3.786885e+00,8.803279e+00,8.459017e+00,4.819672e+00,1.131148e+00,3.278688e-02,0.000000e+00,9.515291e-01,5.158840e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.352433e+01,1.282372e+01,1.317478e+01,15448800001
3.877952670000e+08,3.877953280000e+08,2.721312e+01,6.679196e-01,2.578688e+01,6.501814e-01,3.491803e+00,8.098361e+00,8.065574e+00,4.622951e+00,1.409836e+00,9.836066e-02,0.000000e+00,9.475904e-01,5.469680e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.363020e+01,1.246065e+01,1.323647e+01,15448800001
3.877953280000e+08,3.877953890000e+08,2.904918e+01,6.900841e-01,2.749180e+01,6.713310e-01,3.918033e+00,9.278688e+00,8.065574e+00,4.737705e+00,1.393443e+00,9.836066e-02,0.000000e+00,9.463882e-01,5.350974e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.364735e+01,1.245654e+01,1.335812e+01,15448800001
3.877953890000e+08,3.877954500000e+08,2.732787e+01,6.693264e-01,2.611475e+01,6.543017e-01,3.967213e+00,8.229508e+00,7.491803e+00,4.852459e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.556089e-01,5.044524e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.362145e+01,1.240829e+01,1.310974e+01,15448800001
3.877954500000e+08,3.877955110000e+08,2.832787e+01,6.814626e-01,2.701639e+01,6.655011e-01,3.852459e+00,8.491803e+00,8.475410e+00,4.639344e+00,1.459016e+00,9.836066e-02,0.000000e+00,9.537037e-01,5.054847e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.376249e+01,1.260843e+01,1.329826e+01,15448800001
3.877955110000e+08,3.877955720000e+08,2.714754e+01,6.671144e-01,2.590164e+01,6.516265e-01,4.114754e+00,7.803279e+00,8.147541e+00,4.459016e+00,1.262295e+00,1.147541e-01,0.000000e+00,9.541063e-01,5.142152e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.373463e+01,1.263493e+01,1.322483e+01,15448800001
3.877955720000e+08,3.877956330000e+08,2.637705e+01,6.575794e-01,2.522951e+01,6.431162e-01,3.672131e+00,7.836066e+00,8.081967e+00,4.147541e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.564947e-01,5.085509e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.374613e+01,1.228168e+01,1.310058e+01,15448800001
3.877956330000e+08,3.877956940000e+08,2.903279e+01,6.898894e-01,2.747541e+01,6.711308e-01,3.672131e+00,8.508197e+00,8.754098e+00,4.770492e+00,1.721311e+00,4.918033e-02,0.000000e+00,9.463580e-01,5.353910e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.357756e+01,1.245317e+01,1.317671e+01,15448800001
3.877957540000e+08,3.877958150000e+08,2.709836e+01,6.665099e-01,2.563935e+01,6.483187e-01,3.868852e+00,7.344262e+00,8.311476e+00,4.721312e+00,1.295082e+00,9.836066e-02,0.000000e+00,9.461585e-01,5.551419e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.395078e+01,1.250332e+01,1.322455e+01,15448800002
3.877958150000e+08,3.877958760000e+08,2.773771e+01,6.743267e-01,2.619672e+01,6.553277e-01,3.819672e+00,8.622951e+00,7.672131e+00,4.606557e+00,1.278689e+00,1.967213e-01,0.000000e+00,9.444444e-01,5.568675e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.354223e+01,1.224450e+01,1.328629e+01,15448800002
3.877958760000e+08,3.877959370000e+08,2.885246e+01,6.877435e-01,2.754098e+01,6.719312e-01,3.967213e+00,8.754098e+00,8.245902e+00,4.868853e+00,1.573771e+00,1.311475e-01,0.000000e+00,9.545454e-01,4.965131e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.372316e+01,1.260173e+01,1.326834e+01,15448800002
3.877959370000e+08,3.877959980000e+08,2.811475e+01,6.788944e-01,2.665574e+01,6.610441e-01,3.983607e+00,8.344262e+00,8.295082e+00,4.491803e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.481050e-01,5.356228e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.339649e+01,1.250351e+01,1.312220e+01,15448800002
3.877959980000e+08,3.877960590000e+08,2.808197e+01,6.784984e-01,2.680328e+01,6.628711e-01,4.114754e+00,8.344262e+00,7.950819e+00,4.573771e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.544659e-01,5.036978e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.357119e+01,1.242264e+01,1.324252e+01,15448800002
3.877960590000e+08,3.877961200000e+08,2.926229e+01,6.926108e-01,2.786885e+01,6.759189e-01,4.245902e+00,9.081967e+00,8.704918e+00,4.344262e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.523810e-01,5.040534e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.364430e+01,1.256246e+01,1.310623e+01,15448800002
3.877961200000e+08,3.877961810000e+08,2.868852e+01,6.857869e-01,2.708197e+01,6.663082e-01,4.180328e+00,9.016394e+00,7.836066e+00,4.426229e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.440000e-01,5.496180e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.376865e+01,1.245006e+01,1.326368e+01,15448800002
3.877961810000e+08,3.877962420000e+08,2.885246e+01,6.877435e-01,2.745902e+01,6.709306e-01,4.065574e+00,8.655738e+00,8.770492e+00,4.344262e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.517046e-01,5.110316e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.359177e+01,1.244847e+01,1.320417e+01,15448800002
3.877962420000e+08,3.877963030000e+08,2.847541e+01,6.832350e-01,2.665574e+01,6.610441e-01,3.721312e+00,8.786885e+00,8.032787e+00,4.688525e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.360967e-01,5.868431e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.373965e+01,1.250240e+01,1.322540e+01,15448800002
3.877963030000e+08,3.877963640000e+08,2.850820e+01,6.836282e-01,2.673771e+01,6.620597e-01,4.081967e+00,7.967213e+00,8.131147e+00,4.852459e+00,1.606557e+00,9.836066e-02,0.000000e+00,9.378954e-01,5.787479e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.385714e+01,1.260485e+01,1.327762e+01,15448800002
3.877963640000e+08,3.877964250000e+08,2.900000e+01,6.894997e-01,2.762295e+01,6.729304e-01,3.983607e+00,8.868853e+00,8.360656e+00,4.836066e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.525155e-01,5.056475e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.371691e+01,1.239455e+01,1.335526e+01,15448800002
3.877964250000e+08,3.877964860000e+08,2.842623e+01,6.826447e-01,2.724590e+01,6.683219e-01,3.967213e+00,8.983606e+00,7.803279e+00,4.868853e+00,1.524590e+00,9.836066e-02,0.000000e+00,9.584775e-01,4.790802e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.364562e+01,1.257845e+01,1.324422e+01,15448800002
3.877964860000e+08,3.877965470000e+08,2.893443e+01,6.887197e-01,2.719672e+01,6.677184e-01,4.049181e+00,8.934426e+00,8.081967e+00,4.540984e+00,1.442623e+00,1.475410e-01,0.000000e+00,9.399433e-01,5.655346e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.373604e+01,1.220374e+01,1.310150e+01,15448800002
3.877965470000e+08,3.877966080000e+08,2.888525e+01,6.881342e-01,2.757377e+01,6.723310e-01,3.868852e+00,8.557377e+00,8.672132e+00,4.918033e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.545971e-01,4.959628e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.349299e+01,1.251142e+01,1.316309e+01,15448800002
3.877966080000e+08,3.877966690000e+08,2.822951e+01,6.802785e-01,2.686885e+01,6.636814e-01,3.868852e+00,8.622951e+00,8.213115e+00,4.229508e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.518002e-01,5.161535e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.366546e+01,1.234741e+01,1.308146e+01,15448800002
3.877966690000e+08,3.877967300000e+08,2.901639e+01,6.896946e-01,2.770492e+01,6.739280e-01,4.032787e+00,8.688524e+00,8.475410e+00,4.852459e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.548023e-01,4.937742e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.364136e+01,1.257509e+01,1.333331e+01,15448800002
3.877967300000e+08,3.877967910000e+08,2.839344e+01,6.822509e-01,2.686885e+01,6.636814e-01,3.770492e+00,8.131147e+00,8.508197e+00,4.836066e+00,1.393443e+00,2.295082e-01,0.000000e+00,9.463049e-01,5.416380e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.366547e+01,1.231806e+01,1.325133e+01,15448800002
3.877967910000e+08,3.877968520000e+08,2.847541e+01,6.832350e-01,2.719672e+01,6.677184e-01,4.245902e+00,8.393442e+00,8.868853e+00,4.360656e+00,1.229508e+00,9.836066e-02,0.000000e+00,9.550950e-01,4.969020e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.360157e+01,1.237089e+01,1.322875e+01,15448800002
3.877968520000e+08,3.877969130000e+08,2.803279e+01,6.779040e-01,2.659016e+01,6.602305e-01,4.229508e+00,9.065574e+00,7.639344e+00,4.426229e+00,1.147541e+00,8.196721e-02,0.000000e+00,9.485380e-01,5.342845e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.380011e+01,1.257219e+01,1.332800e+01,15448800002
3.877969130000e+08,3.877969740000e+08,2.886885e+01,6.879389e-01,2.770492e+01,6.739280e-01,4.114754e+00,9.229508e+00,8.278688e+00,4.442623e+00,1.524590e+00,1.147541e-01,0.000000e+00,9.596820e-01,4.687417e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.345888e+01,1.256332e+01,1.331101e+01,15448800002
3.877969740000e+08,3.877970350000e+08,2.850820e+01,6.836282e-01,2.690164e+01,6.640862e-01,4.229508e+00,8.622951e+00,8.573771e+00,4.262295e+00,1.163934e+00,4.918033e-02,0.000000e+00,9.436458e-01,5.529908e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.369730e+01,1.271023e+01,1.334205e+01,15448800002
3.877970350000e+08,3.877970960000e+08,2.862295e+01,6.850027e-01,2.709836e+01,6.665099e-01,3.770492e+00,9.278688e+00,8.081967e+00,4.409836e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.467354e-01,5.374173e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.375341e+01,1.255421e+01,1.324610e+01,15448800002
3.877970960000e+08,3.877971570000e+08,2.865574e+01,6.853949e-01,2.706557e+01,6.661066e-01,4.327869e+00,8.131147e+00,7.967213e+00,4.721312e+00,1.704918e+00,2.131148e-01,0.000000e+00,9.445080e-01,5.475796e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.384131e+01,1.260806e+01,1.307686e+01,15448800002
3.877971570000e+08,3.877972180000e+08,2.852459e+01,6.838247e-01,2.713115e+01,6.669130e-01,4.327869e+00,8.459017e+00,8.393442e+00,4.426229e+00,1.344262e+00,1.803279e-01,0.000000e+00,9.511494e-01,5.167550e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.372060e+01,1.258375e+01,1.322901e+01,15448800002
3.877972180000e+08,3.877972790000e+08,2.813115e+01,6.790923e-01,2.681967e+01,6.630737e-01,4.229508e+00,8.442623e+00,8.327868e+00,4.311475e+00,1.426229e+00,8.196721e-02,0.000000e+00,9.533799e-01,5.089333e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.357788e+01,1.248472e+01,1.326144e+01,15448800002
3.877972790000e+08,3.877973400000e+08,2.768852e+01,6.737286e-01,2.647541e+01,6.588043e-01,4.295082e+00,8.180327e+00,7.918033e+00,4.557377e+00,1.311475e+00,2.131148e-01,0.000000e+00,9.561871e-01,4.980326e-03,1.250000e+01,0.000000e+00,9.720000e+02,1.372199e+01,1.252942e+01,1.314904e+01,15448800002
3.877973890000e+08,3.877974500000e+08,2.811475e+01,6.788944e-01,2.698361e+01,6.650972e-01,3.786885e+00,8.606558e+00,8.442623e+00,4.311475e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.597667e-01,4.745078e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.341852e+01,1.249690e+01,1.322480e+01,15448800003
3.877974500000e+08,3.877975110000e+08,2.893443e+01,6.887197e-01,2.768852e+01,6.737286e-01,4.278688e+00,8.491803e+00,8.737705e+00,4.491803e+00,1.508197e+00,1.803279e-01,0.000000e+00,9.569405e-01,4.831750e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.351965e+01,1.266916e+01,1.337637e+01,15448800003
3.877975110000e+08,3.877975720000e+08,2.947541e+01,6.951283e-01,2.809836e+01,6.786965e-01,4.213115e+00,9.344262e+00,8.459017e+00,4.426229e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.532814e-01,4.976919e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.370327e+01,1.236973e+01,1.320554e+01,15448800003
3.877975720000e+08,3.877976330000e+08,2.893443e+01,6.887197e-01,2.749180e+01,6.713310e-01,4.147541e+00,9.147541e+00,8.081967e+00,4.557377e+00,1.409836e+00,1.475410e-01,0.000000e+00,9.501417e-01,5.180727e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.372457e+01,1.272641e+01,1.315880e+01,15448800003
3.877976330000e+08,3.877976940000e+08,2.868852e+01,6.857869e-01,2.711475e+01,6.667114e-01,4.393443e+00,8.377049e+00,8.245902e+00,4.344262e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.451429e-01,5.443099e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.369021e+01,1.255012e+01,1.324329e+01,15448800003
3.877976940000e+08,3.877977550000e+08,2.781967e+01,6.753223e-01,2.657377e+01,6.600269e-01,4.213115e+00,8.508197e+00,7.852459e+00,4.639344e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.552151e-01,5.020830e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.369452e+01,1.251832e+01,1.315046e+01,15448800003
3.877977550000e+08,3.877978160000e+08,2.849180e+01,6.834316e-01,2.703279e+01,6.657029e-01,4.081967e+00,8.295082e+00,8.311476e+00,4.622951e+00,1.491803e+00,2.295082e-01,0.000000e+00,9.487917e-01,5.287258e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.370969e+01,1.221807e+01,1.316084e+01,15448800003
3.877978160000e+08,3.877978770000e+08,2.862295e+01,6.850027e-01,2.703279e+01,6.657029e-01,3.934426e+00,8.557377e+00,7.803279e+00,4.950819e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.444444e-01,5.481885e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.373869e+01,1.244227e+01,1.326913e+01,15448800003
3.877978770000e+08,3.877979380000e+08,2.924590e+01,6.924168e-01,2.814754e+01,6.792902e-01,4.180328e+00,9.016394e+00,8.606558e+00,4.967213e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.624439e-01,4.501220e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.361736e+01,1.236301e+01,1.328661e+01,15448800003
3.877979380000e+08,3.877979990000e+08,2.921312e+01,6.920285e-01,2.781967e+01,6.753223e-01,4.016394e+00,8.819673e+00,9.098361e+00,4.147541e+00,1.672131e+00,6.557377e-02,0.000000e+00,9.523008e-01,5.048808e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.364107e+01,1.254396e+01,1.317531e+01,15448800003
3.877979990000e+08,3.877980600000e+08,2.790164e+01,6.763164e-01,2.637705e+01,6.575794e-01,4.081967e+00,8.180327e+00,8.114754e+00,4.639344e+00,1.229508e+00,1.311475e-01,0.000000e+00,9.453584e-01,5.509094e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.335151e+01,1.278969e+01,1.339292e+01,15448800003
3.877980600000e+08,3.877981210000e+08,2.768852e+01,6.737286e-01,2.626229e+01,6.561474e-01,4.081967e+00,8.327868e+00,7.918033e+00,4.278688e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.484902e-01,5.378318e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.343751e+01,1.232902e+01,1.330430e+01,15448800003
3.877981210000e+08,3.877981820000e+08,2.788525e+01,6.761178e-01,2.642623e+01,6.581921e-01,4.163934e+00,8.622951e+00,8.016394e+00,4.295082e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.476779e-01,5.399095e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.359305e+01,1.239740e+01,1.318022e+01,15448800003
3.877981820000e+08,3.877982430000e+08,3.013115e+01,7.028181e-01,2.893443e+01,6.887197e-01,4.655738e+00,8.704918e+00,8.885246e+00,5.098361e+00,1.508197e+00,8.196721e-02,0.000000e+00,9.602829e-01,4.555284e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.340692e+01,1.250278e+01,1.341881e+01,15448800003
3.877982430000e+08,3.877983040000e+08,2.893443e+01,6.887197e-01,2.740984e+01,6.703295e-01,3.836066e+00,8.459017e+00,8.852459e+00,4.573771e+00,1.540984e+00,1.475410e-01,0.000000e+00,9.473088e-01,5.317929e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.362326e+01,1.246215e+01,1.329086e+01,15448800003
3.877983040000e+08,3.877983650000e+08,2.921312e+01,6.920285e-01,2.775410e+01,6.745259e-01,4.229508e+00,8.393442e+00,8.573771e+00,5.016394e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.500561e-01,5.160145e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.359050e+01,1.244531e+01,1.334803e+01,15448800003
3.877983650000e+08,3.877984260000e+08,2.662295e+01,6.606374e-01,2.529508e+01,6.439515e-01,3.377049e+00,8.163935e+00,8.081967e+00,4.360656e+00,1.278689e+00,3.278688e-02,0.000000e+00,9.501231e-01,5.401900e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.372735e+01,1.226202e+01,1.311880e+01,15448800003
3.877984260000e+08,3.877984870000e+08,2.906557e+01,6.902788e-01,2.762295e+01,6.729304e-01,3.934426e+00,9.262295e+00,7.967213e+00,4.754098e+00,1.557377e+00,1.475410e-01,0.000000e+00,9.503666e-01,5.157962e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.368569e+01,1.226540e+01,1.333663e+01,15448800003
3.877984870000e+08,3.877985480000e+08,2.867213e+01,6.855910e-01,2.711475e+01,6.667114e-01,4.016394e+00,8.918033e+00,7.934426e+00,4.803279e+00,1.278689e+00,1.639344e-01,0.000000e+00,9.456832e-01,5.419321e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.350743e+01,1.258470e+01,1.328857e+01,15448800003
3.877985480000e+08,3.877986090000e+08,2.798361e+01,6.773092e-01,2.708197e+01,6.663082e-01,4.475410e+00,8.393442e+00,8.131147e+00,4.409836e+00,1.557377e+00,1.147541e-01,0.000000e+00,9.677798e-01,4.274014e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.343856e+01,1.254836e+01,1.311648e+01,15448800003
3.877986090000e+08,3.877986700000e+08,2.770492e+01,6.739280e-01,2.647541e+01,6.588043e-01,3.983607e+00,8.459017e+00,7.803279e+00,4.655738e+00,1.491803e+00,8.196721e-02,0.000000e+00,9.556213e-01,5.009413e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.356998e+01,1.279505e+01,1.329684e+01,15448800003
3.877986700000e+08,3.877987310000e+08,2.778688e+01,6.749242e-01,2.639344e+01,6.577837e-01,3.163934e+00,8.245902e+00,8.081967e+00,5.081967e+00,1.590164e+00,2.295082e-01,0.000000e+00,9.498525e-01,5.301122e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.374868e+01,1.262795e+01,1.326354e+01,15448800003
3.877987310000e+08,3.877987920000e+08,2.893443e+01,6.887197e-01,2.745902e+01,6.709306e-01,4.655738e+00,8.491803e+00,8.377049e+00,4.524590e+00,1.360656e+00,4.918033e-02,0.000000e+00,9.490085e-01,5.236143e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.352167e+01,1.256477e+01,1.336041e+01,15448800003
3.877987920000e+08,3.877988530000e+08,2.781967e+01,6.753223e-01,2.627869e+01,6.563522e-01,4.278688e+00,8.049180e+00,7.688525e+00,4.655738e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.446082e-01,5.552746e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.370087e+01,1.262195e+01,1.315285e+01,15448800003
3.877988530000e+08,3.877989140000e+08,2.759016e+01,6.725309e-01,2.622951e+01,6.557377e-01,4.131147e+00,8.163935e+00,7.852459e+00,4.524590e+00,1.508197e+00,4.918033e-02,0.000000e+00,9.506833e-01,5.278043e-03,1.250000e+01,0.000000e+00,9.730000e+02,1.377425e+01,1.216793e+01,1.307144e+01,15448800003
