#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,3.877941085571e+08,3.877957509972e+08,1.642440148294e+03,46686,46349,44048,337,337,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.877957540818e+08,3.877973869430e+08,1.632861132920e+03,46724,46434,44092,290,290,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.877973896795e+08,3.877990219744e+08,1.632294923186e+03,46720,46439,44182,281,281,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.283960e-03,15448800003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.877990248471e+08,3.878006689488e+08,1.644101720870e+03,46699,46429,44226,270,270,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.252727e-03,15448800004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.878006713485e+08,3.878023387485e+08,1.667400021613e+03,46660,46348,44148,312,312,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.878023415488e+08,3.878039929858e+08,1.651436985195e+03,46678,46377,44168,301,301,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.878039958699e+08,3.878056509990e+08,1.655129117548e+03,46681,46355,44016,326,326,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.878056533457e+08,3.878073189590e+08,1.665613299966e+03,46652,46380,43901,272,272,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.878073215847e+08,3.878089909996e+08,1.669414947033e+03,46635,46341,43907,294,294,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.878089939151e+08,3.878106679631e+08,1.674048005760e+03,46625,46297,44166,328,328,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.878106710012e+08,3.878123369512e+08,1.665949997604e+03,46666,46356,43942,310,310,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.878123392560e+08,3.878140019791e+08,1.662723066866e+03,46646,46338,44116,308,308,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.878140048187e+08,3.878156768920e+08,1.672073244810e+03,46620,46325,44017,295,295,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.878156799718e+08,3.878173499957e+08,1.670023810446e+03,46639,46331,43985,308,308,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.878173526654e+08,3.878190309095e+08,1.678244117618e+03,46633,46296,43894,337,337,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.878190333194e+08,3.878207169402e+08,1.683620801270e+03,46616,46270,44091,346,346,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.878207197669e+08,3.878224029388e+08,1.683171903610e+03,46631,46318,43969,313,313,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.878224051969e+08,3.878240909741e+08,1.685777225554e+03,46605,46299,44061,306,306,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.878240942011e+08,3.878257689903e+08,1.674789237320e+03,46647,46359,44109,288,288,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.878257712498e+08,3.878274518575e+08,1.680607693911e+03,46637,46331,44115,306,306,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.161705e-03,15448800020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.878274543676e+08,3.878291439377e+08,1.689570115209e+03,46610,46350,44084,260,260,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.878291466796e+08,3.878308419439e+08,1.695264305890e+03,46590,46323,44041,267,267,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.878308449537e+08,3.878325379111e+08,1.692957434773e+03,46595,46329,44120,266,266,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.878325408205e+08,3.878342359970e+08,1.695176445127e+03,46597,46324,44111,273,273,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.878342385325e+08,3.878359329461e+08,1.694413622081e+03,46602,46328,44160,274,274,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
26,3.878359353468e+08,3.878376129407e+08,1.677593866408e+03,46626,46299,44097,327,327,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800026,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,3.878376161005e+08,3.878393079308e+08,1.691830276906e+03,46598,46299,44054,299,299,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,3.878393111082e+08,3.878409799977e+08,1.668889571905e+03,46640,46307,44055,333,333,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.878409831423e+08,3.878426589729e+08,1.675830595374e+03,46642,46345,43965,297,297,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.878426613881e+08,3.878443349341e+08,1.673546048105e+03,46630,46364,43986,266,266,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.878443378362e+08,3.878460029308e+08,1.665094582796e+03,46665,46391,44201,274,274,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.878460052524e+08,3.878476749866e+08,1.669734218240e+03,46659,46362,44107,297,297,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.878476776403e+08,3.878493319469e+08,1.654306601822e+03,46664,46339,44062,325,325,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448800033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.878493351971e+08,3.878509969818e+08,1.661784643114e+03,46664,46301,44165,363,363,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.209253e-03,15448800034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.878509998708e+08,3.878527079462e+08,1.708075430453e+03,46564,46191,43584,373,373,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.878527106446e+08,3.878544339218e+08,1.723277183115e+03,46537,46156,43698,381,381,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.878544373120e+08,3.878561479034e+08,1.710591392756e+03,46568,46216,43794,352,352,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.878561510788e+08,3.878578769876e+08,1.725908799827e+03,46531,46147,43363,384,384,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.053264e-03,15448900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.878578798023e+08,3.878596179961e+08,1.738193799496e+03,46497,46150,43688,347,347,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.878596210977e+08,3.878613439546e+08,1.722856915474e+03,46544,46151,43779,393,393,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.878613468432e+08,3.878630759333e+08,1.729090145648e+03,46540,46209,43776,331,331,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.878630782547e+08,3.878647789573e+08,1.700702569783e+03,46586,46277,43976,309,309,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.878647814748e+08,3.878664699724e+08,1.688497601449e+03,46612,46302,44024,310,310,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.878664726337e+08,3.878681779715e+08,1.705337763429e+03,46562,46235,43877,327,327,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.878681810542e+08,3.878698699741e+08,1.688919954419e+03,46595,46254,43945,341,341,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,3.878698729344e+08,3.878715759978e+08,1.703063462913e+03,46568,46272,43870,296,296,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,3.878715786197e+08,3.878732779858e+08,1.699366095006e+03,46592,46279,43940,313,313,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.878732805402e+08,3.878749919162e+08,1.711375992775e+03,46567,46269,43965,298,298,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.878749945876e+08,3.878767229281e+08,1.728340510368e+03,46531,46175,43985,356,356,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
50,3.878767254795e+08,3.878784809815e+08,1.755502029538e+03,46478,46102,43579,376,376,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900050,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
51,3.878784839030e+08,3.878801819947e+08,1.698091665506e+03,46595,46257,44079,338,338,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900051,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
52,3.878801845362e+08,3.878805039876e+08,3.194514354467e+02,8767,8709,7980,58,58,0,1,e,C,2024,1,20,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900052,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
1,3.878805084738e+08,3.878822209206e+08,1.712446859241e+03,46551,46278,43987,273,273,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900001,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
2,3.878822241855e+08,3.878839409723e+08,1.716786803126e+03,46544,46199,44007,345,345,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,3.878839439541e+08,3.878856628586e+08,1.718904485822e+03,46548,46219,44030,329,329,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,3.878856656682e+08,3.878873809998e+08,1.715331571102e+03,46564,46286,44008,278,278,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.878873837055e+08,3.878890979884e+08,1.714282914639e+03,46571,46258,44074,313,313,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,3.878891003719e+08,3.878908229936e+08,1.722621640921e+03,46532,46210,43972,322,322,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,3.878908260973e+08,3.878925379603e+08,1.711862951934e+03,46570,46234,44040,336,336,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.878925404387e+08,3.878942479960e+08,1.707557305217e+03,46575,46265,44088,310,310,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,3.878942504460e+08,3.878959499905e+08,1.699544572294e+03,46601,46271,44154,330,330,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,3.878959522526e+08,3.878976679863e+08,1.715733683705e+03,46548,46191,43947,357,357,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,3.878976710789e+08,3.878993888788e+08,1.717799908161e+03,46540,46156,43930,384,384,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.878993917554e+08,3.879010999377e+08,1.708182316542e+03,46579,46170,43985,409,409,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,3.879011024606e+08,3.879028139586e+08,1.711497978866e+03,46564,46181,43685,383,383,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,3.879028166492e+08,3.879057009235e+08,2.884274329603e+03,44224,43789,41689,435,435,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.879057064766e+08,3.879117129948e+08,6.006518160760e+03,37981,37473,35738,508,508,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,3.879117155900e+08,3.879134509601e+08,1.735370140135e+03,46505,46165,43924,340,340,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
17,3.879134543666e+08,3.879151839620e+08,1.729595422387e+03,46536,46206,43946,330,330,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900017,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,3.879151862882e+08,3.879169149678e+08,1.728679588795e+03,46537,46211,44095,326,326,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.879169177196e+08,3.879186289855e+08,1.711265851617e+03,46562,46234,44020,328,328,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.879186315956e+08,3.879203459809e+08,1.714385233760e+03,46556,46251,44125,305,305,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.879203487349e+08,3.879220739713e+08,1.725236431658e+03,46536,46193,43999,343,343,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.879220769779e+08,3.879237869837e+08,1.710005808294e+03,46578,46291,44148,287,287,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,4.088778e-03,15448900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.879237892791e+08,3.879254899981e+08,1.700718999624e+03,46579,46236,44104,343,343,0,1,e,C,2024,1,21,1.050000e+02,0.000000e+00,9.800000e+01,1.070000e+02,4.622965e+01,6.051617e+00,4.760000e+02,0.000000e+00,15448900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
