#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.380950000000e+08,1.250000e+01,0.000000e+00,9.720000e+02,15448800001
5.380968000000e+08,1.250000e+01,0.000000e+00,9.720000e+02,15448800002
5.380986000000e+08,1.250000e+01,0.000000e+00,9.730000e+02,15448800003
5.381004000000e+08,1.240000e+01,0.000000e+00,9.720000e+02,15448800004
5.381016000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800005
5.381034000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800006
5.381052000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800007
5.381070000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800008
5.381088000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800009
5.381100000000e+08,1.230000e+01,0.000000e+00,9.730000e+02,15448800010
5.381118000000e+08,1.230000e+01,0.000000e+00,9.740000e+02,15448800011
5.381136000000e+08,1.220000e+01,0.000000e+00,9.740000e+02,15448800012
5.381154000000e+08,1.210000e+01,0.000000e+00,9.750000e+02,15448800013
5.381166000000e+08,1.200000e+01,0.000000e+00,9.740000e+02,15448800014
5.381184000000e+08,1.200000e+01,0.000000e+00,9.750000e+02,15448800015
5.381202000000e+08,1.190000e+01,0.000000e+00,9.750000e+02,15448800016
5.381220000000e+08,1.180000e+01,0.000000e+00,9.750000e+02,15448800017
5.381238000000e+08,1.180000e+01,0.000000e+00,9.760000e+02,15448800018
5.381250000000e+08,1.170000e+01,0.000000e+00,9.760000e+02,15448800019
5.381268000000e+08,1.160000e+01,0.000000e+00,9.770000e+02,15448800020
5.381286000000e+08,1.160000e+01,0.000000e+00,9.770000e+02,15448800021
5.381304000000e+08,1.160000e+01,0.000000e+00,9.770000e+02,15448800022
5.381322000000e+08,1.160000e+01,0.000000e+00,9.780000e+02,15448800023
5.381340000000e+08,1.180000e+01,0.000000e+00,9.780000e+02,15448800024
5.381352000000e+08,1.190000e+01,0.000000e+00,9.780000e+02,15448800025
5.381370000000e+08,1.210000e+01,0.000000e+00,9.780000e+02,15448800026
5.381388000000e+08,1.220000e+01,0.000000e+00,9.780000e+02,15448800027
5.381406000000e+08,1.250000e+01,0.000000e+00,9.780000e+02,15448800028
5.381424000000e+08,1.270000e+01,0.000000e+00,9.780000e+02,15448800029
5.381436000000e+08,1.290000e+01,0.000000e+00,9.780000e+02,15448800030
5.381454000000e+08,1.320000e+01,0.000000e+00,9.780000e+02,15448800031
5.381472000000e+08,1.350000e+01,0.000000e+00,9.770000e+02,15448800032
5.381490000000e+08,1.370000e+01,0.000000e+00,9.770000e+02,15448800033
5.381508000000e+08,1.390000e+01,0.000000e+00,9.770000e+02,15448800034
5.381520000000e+08,1.400000e+01,0.000000e+00,9.770000e+02,15448900035
5.381538000000e+08,1.410000e+01,0.000000e+00,9.770000e+02,15448900036
5.381556000000e+08,1.420000e+01,0.000000e+00,9.780000e+02,15448900037
5.381574000000e+08,1.410000e+01,0.000000e+00,9.780000e+02,15448900038
5.381592000000e+08,1.410000e+01,0.000000e+00,9.780000e+02,15448900039
5.381610000000e+08,1.390000e+01,0.000000e+00,9.780000e+02,15448900040
5.381628000000e+08,1.370000e+01,0.000000e+00,9.790000e+02,15448900041
5.381640000000e+08,1.350000e+01,0.000000e+00,9.790000e+02,15448900042
5.381658000000e+08,1.330000e+01,0.000000e+00,9.790000e+02,15448900043
5.381676000000e+08,1.320000e+01,0.000000e+00,9.790000e+02,15448900044
5.381694000000e+08,1.310000e+01,0.000000e+00,9.790000e+02,15448900045
5.381712000000e+08,1.300000e+01,0.000000e+00,9.790000e+02,15448900046
5.381730000000e+08,1.280000e+01,0.000000e+00,9.800000e+02,15448900047
5.381742000000e+08,1.280000e+01,0.000000e+00,9.800000e+02,15448900048
5.381760000000e+08,1.270000e+01,0.000000e+00,9.800000e+02,15448900049
5.381778000000e+08,1.250000e+01,0.000000e+00,9.800000e+02,15448900050
5.381796000000e+08,1.240000e+01,0.000000e+00,9.800000e+02,15448900051
5.381814000000e+08,1.220000e+01,0.000000e+00,9.800000e+02,15448900052
5.381814000000e+08,1.220000e+01,0.000000e+00,9.800000e+02,15448900001
5.381832000000e+08,1.210000e+01,0.000000e+00,9.800000e+02,15448900002
5.381850000000e+08,1.200000e+01,0.000000e+00,9.800000e+02,15448900003
5.381868000000e+08,1.180000e+01,0.000000e+00,9.800000e+02,15448900004
5.381886000000e+08,1.170000e+01,0.000000e+00,9.800000e+02,15448900005
5.381904000000e+08,1.160000e+01,0.000000e+00,9.800000e+02,15448900006
5.381922000000e+08,1.140000e+01,0.000000e+00,9.800000e+02,15448900007
5.381940000000e+08,1.140000e+01,0.000000e+00,9.800000e+02,15448900008
5.381952000000e+08,1.130000e+01,0.000000e+00,9.800000e+02,15448900009
5.381970000000e+08,1.110000e+01,0.000000e+00,9.800000e+02,15448900010
5.381988000000e+08,1.100000e+01,0.000000e+00,9.800000e+02,15448900011
5.382006000000e+08,1.090000e+01,0.000000e+00,9.800000e+02,15448900012
5.382024000000e+08,1.080000e+01,0.000000e+00,9.800000e+02,15448900013
5.382042000000e+08,1.080000e+01,0.000000e+00,9.800000e+02,15448900014
5.382066000000e+08,1.060000e+01,0.000000e+00,9.810000e+02,15448900015
5.382132000000e+08,1.030000e+01,0.000000e+00,9.820000e+02,15448900016
5.382144000000e+08,1.030000e+01,0.000000e+00,9.820000e+02,15448900017
5.382162000000e+08,1.030000e+01,0.000000e+00,9.820000e+02,15448900018
5.382180000000e+08,1.030000e+01,0.000000e+00,9.820000e+02,15448900019
5.382198000000e+08,1.040000e+01,0.000000e+00,9.820000e+02,15448900020
5.382216000000e+08,1.040000e+01,0.000000e+00,9.820000e+02,15448900021
5.382234000000e+08,1.050000e+01,0.000000e+00,9.820000e+02,15448900022
5.382252000000e+08,1.060000e+01,0.000000e+00,9.810000e+02,15448900023
5.382264000000e+08,1.070000e+01,0.000000e+00,9.810000e+02,15448900024
5.382282000000e+08,1.110000e+01,0.000000e+00,9.810000e+02,15448900025
5.382300000000e+08,1.140000e+01,0.000000e+00,9.810000e+02,15448900026
5.382318000000e+08,1.180000e+01,0.000000e+00,9.810000e+02,15448900027
5.382336000000e+08,1.210000e+01,0.000000e+00,9.810000e+02,15448900028
5.382354000000e+08,1.240000e+01,0.000000e+00,9.810000e+02,15448900029
5.382366000000e+08,1.250000e+01,0.000000e+00,9.810000e+02,15448900030
5.382384000000e+08,1.280000e+01,0.000000e+00,9.810000e+02,15449000031
5.382402000000e+08,1.300000e+01,0.000000e+00,9.800000e+02,15449000032
5.382420000000e+08,1.320000e+01,0.000000e+00,9.810000e+02,15449000033
5.382432000000e+08,1.320000e+01,0.000000e+00,9.810000e+02,15449000034
5.382450000000e+08,1.320000e+01,0.000000e+00,9.810000e+02,15449000035
5.382468000000e+08,1.320000e+01,0.000000e+00,9.810000e+02,15449000036
5.382486000000e+08,1.320000e+01,0.000000e+00,9.810000e+02,15449000037
5.382504000000e+08,1.300000e+01,0.000000e+00,9.810000e+02,15449000038
5.382516000000e+08,1.290000e+01,0.000000e+00,9.810000e+02,15449000039
5.382534000000e+08,1.280000e+01,0.000000e+00,9.810000e+02,15449000040
5.382552000000e+08,1.280000e+01,0.000000e+00,9.810000e+02,15449000041
5.382570000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449000042
5.382582000000e+08,1.260000e+01,0.000000e+00,9.810000e+02,15449000043
