#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.838722000000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444300001
3.838734600000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444300002
3.838746600000e+08,2.200000e+01,1.000000e+01,9.230000e+02,22444300003
3.838759200000e+08,2.200000e+01,9.000000e+00,9.230000e+02,22444300004
3.838771800000e+08,2.200000e+01,9.000000e+00,9.240000e+02,22444300005
3.838784400000e+08,2.200000e+01,9.000000e+00,9.230000e+02,22444300006
3.838797000000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22444300007
3.838809600000e+08,2.200000e+01,1.000000e+01,9.240000e+02,22444300008
3.838822200000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300009
3.838834800000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300010
3.838847400000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300011
3.838860000000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300012
3.838872600000e+08,2.100000e+01,9.000000e+00,9.240000e+02,22444300013
3.838884600000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300014
3.838897200000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300015
3.838909800000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300016
3.838922400000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300017
3.838935000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300018
3.838947000000e+08,2.100000e+01,9.000000e+00,9.250000e+02,22444300019
3.838960200000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22444300020
3.838972800000e+08,2.100000e+01,8.000000e+00,9.250000e+02,22444300021
3.838985400000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22444300022
3.838998000000e+08,2.100000e+01,8.000000e+00,9.260000e+02,22444300023
3.839010600000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444300024
3.839023200000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444300025
3.839035800000e+08,2.100000e+01,9.000000e+00,9.270000e+02,22444300026
3.839048400000e+08,2.200000e+01,9.000000e+00,9.270000e+02,22444300027
3.839061000000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22444300028
3.839074200000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22444300029
3.839086800000e+08,2.200000e+01,1.000000e+01,9.270000e+02,22444300030
3.839099400000e+08,2.200000e+01,1.100000e+01,9.270000e+02,22444300031
3.839112000000e+08,2.200000e+01,1.200000e+01,9.270000e+02,22444300032
3.839124600000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300033
3.839137200000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300034
3.839149800000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22444300035
3.839162400000e+08,2.200000e+01,1.400000e+01,9.270000e+02,22444300036
3.839175000000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22444300037
3.839187600000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22444300038
3.839200200000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22444300039
3.839212800000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22444300040
3.839227800000e+08,2.200000e+01,1.900000e+01,9.270000e+02,22444300041
3.839240400000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22444300042
3.839253000000e+08,2.200000e+01,2.100000e+01,9.270000e+02,22444300043
3.839265600000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22444300044
3.839278200000e+08,2.200000e+01,2.300000e+01,9.270000e+02,22444300045
3.839290800000e+08,2.200000e+01,2.200000e+01,9.270000e+02,22444300046
3.839303400000e+08,2.200000e+01,2.000000e+01,9.270000e+02,22444300047
3.839316000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22444300048
3.839328600000e+08,2.200000e+01,1.700000e+01,9.270000e+02,22444300049
3.839341200000e+08,2.200000e+01,1.600000e+01,9.270000e+02,22444300050
3.839353800000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22444300051
3.839366400000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22444300052
3.839379000000e+08,2.200000e+01,1.500000e+01,9.270000e+02,22444300053
3.839391600000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22444300054
3.839404200000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22444300055
3.839416800000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22444300056
3.839429400000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22444300057
3.839442000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22444300058
3.839454000000e+08,2.200000e+01,1.400000e+01,9.280000e+02,22444300059
3.839467200000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300060
3.839479800000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300061
3.839492400000e+08,2.200000e+01,1.300000e+01,9.280000e+02,22444300062
3.839505600000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22444300063
3.839518200000e+08,2.200000e+01,1.200000e+01,9.290000e+02,22444300064
3.839530800000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22444300065
3.839543400000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22444300066
3.839556000000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22444300067
3.839568600000e+08,2.200000e+01,1.100000e+01,9.290000e+02,22444300068
3.839581200000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22444400001
3.839593800000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22444400002
3.839606400000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22444400003
3.839619000000e+08,2.200000e+01,1.000000e+01,9.290000e+02,22444400004
3.839631600000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400005
3.839644200000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400006
3.839658000000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400007
3.839670600000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22444400008
3.839683200000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400009
3.839696400000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400010
3.839709000000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400011
3.839721600000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400012
3.839734200000e+08,2.200000e+01,9.000000e+00,9.290000e+02,22444400013
3.839746800000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22444400014
3.839759400000e+08,2.200000e+01,8.000000e+00,9.290000e+02,22444400015
3.839772000000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22444400016
3.839784600000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22444400017
3.839797200000e+08,2.200000e+01,7.000000e+00,9.290000e+02,22444400018
3.839809800000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444400019
3.839822400000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444400020
3.839835000000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444400021
3.839847600000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444400022
3.839860800000e+08,2.100000e+01,7.000000e+00,9.300000e+02,22444400023
3.839873400000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22444400024
3.839886000000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22444400025
3.839898600000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22444400026
3.839911200000e+08,2.100000e+01,7.000000e+00,9.310000e+02,22444400027
3.839923800000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22444400028
3.839936400000e+08,2.100000e+01,8.000000e+00,9.310000e+02,22444400029
3.839949000000e+08,2.100000e+01,9.000000e+00,9.310000e+02,22444400030
3.839961600000e+08,2.100000e+01,1.000000e+01,9.310000e+02,22444400031
3.839974200000e+08,2.100000e+01,1.100000e+01,9.310000e+02,22444400032
3.839986800000e+08,2.100000e+01,1.200000e+01,9.310000e+02,22444400033
3.839999400000e+08,2.100000e+01,1.300000e+01,9.310000e+02,22444400034
3.840012000000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22444400035
3.840024600000e+08,2.100000e+01,1.400000e+01,9.310000e+02,22444400036
3.840037800000e+08,2.100000e+01,1.500000e+01,9.300000e+02,22444400037
3.840050400000e+08,2.100000e+01,1.600000e+01,9.300000e+02,22444400038
3.840063000000e+08,2.100000e+01,1.700000e+01,9.300000e+02,22444400039
3.840075600000e+08,2.100000e+01,1.800000e+01,9.300000e+02,22444400040
3.840088200000e+08,2.100000e+01,1.900000e+01,9.300000e+02,22444400041
3.840100800000e+08,2.100000e+01,2.000000e+01,9.300000e+02,22444400042
3.840113400000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22444400043
3.840126000000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22444400044
3.840138600000e+08,2.200000e+01,2.200000e+01,9.290000e+02,22444400045
3.840151200000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22444400046
3.840163800000e+08,2.200000e+01,2.100000e+01,9.290000e+02,22444400047
3.840176400000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22444400048
3.840189000000e+08,2.200000e+01,2.000000e+01,9.290000e+02,22444400049
