#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481000003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100080
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100001
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100002
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100003
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481100004
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200005
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200006
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200007
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200008
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200009
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200010
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200011
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200012
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200013
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200014
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200015
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200016
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200017
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200018
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200019
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200020
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200021
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200022
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200023
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200024
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200025
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200026
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200027
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200028
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200029
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200030
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200031
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200032
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200033
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200034
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200035
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200036
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200037
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200038
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200039
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200040
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200041
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200042
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200043
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200044
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200045
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200046
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200047
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200048
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200049
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200050
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200051
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200052
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200053
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200054
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200055
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200056
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200057
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200058
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200059
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200060
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200061
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200062
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200063
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200064
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200065
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200066
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200067
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200068
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200069
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200070
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200071
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200072
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200073
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200074
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200075
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200076
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200077
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200078
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200079
4.139464200000e+08,2.000000e+01,6.000000e+00,7.890000e+02,22481200080
