#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288348000000e+08,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288360000000e+08,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288360000000e+08,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288372000000e+08,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288384000000e+08,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288396000000e+08,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288408000000e+08,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288420000000e+08,2.860000e+01,2.110000e+01,1.013000e+03,45380600008
3.288420000000e+08,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288432000000e+08,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288444000000e+08,2.870000e+01,2.100000e+01,1.013000e+03,45380600011
3.288456000000e+08,2.870000e+01,2.070000e+01,1.013000e+03,45380600012
3.288468000000e+08,2.870000e+01,2.060000e+01,1.013000e+03,45380600013
3.288468000000e+08,2.870000e+01,2.060000e+01,1.013000e+03,45380600014
3.288480000000e+08,2.850000e+01,2.010000e+01,1.013000e+03,45380600015
3.288492000000e+08,2.840000e+01,1.970000e+01,1.013000e+03,45380600016
3.288492000000e+08,2.840000e+01,1.970000e+01,1.013000e+03,45380600017
3.288516000000e+08,2.830000e+01,1.930000e+01,1.013000e+03,45380600018
3.288528000000e+08,2.830000e+01,1.970000e+01,1.013000e+03,45380600019
3.288528000000e+08,2.830000e+01,1.970000e+01,1.013000e+03,45380600020
3.288540000000e+08,2.840000e+01,1.960000e+01,1.013000e+03,45380600021
3.288552000000e+08,2.830000e+01,1.920000e+01,1.013000e+03,45380600022
3.288564000000e+08,2.830000e+01,1.880000e+01,1.013000e+03,45380600023
3.288576000000e+08,2.820000e+01,1.890000e+01,1.013000e+03,45380600024
3.288588000000e+08,2.820000e+01,1.950000e+01,1.013000e+03,45380600025
3.288588000000e+08,2.820000e+01,1.950000e+01,1.013000e+03,45380600026
3.288600000000e+08,2.830000e+01,1.970000e+01,1.013000e+03,45380600027
3.288612000000e+08,2.820000e+01,2.010000e+01,1.013000e+03,45380600028
3.288624000000e+08,2.830000e+01,2.150000e+01,1.013000e+03,45380600029
3.288636000000e+08,2.830000e+01,2.230000e+01,1.014000e+03,45380600030
3.288648000000e+08,2.840000e+01,2.260000e+01,1.014000e+03,45380600031
3.288648000000e+08,2.840000e+01,2.260000e+01,1.014000e+03,45380600032
3.288660000000e+08,2.840000e+01,2.330000e+01,1.014000e+03,45380600033
3.288672000000e+08,2.840000e+01,2.380000e+01,1.014000e+03,45380600034
3.288684000000e+08,2.840000e+01,2.490000e+01,1.014000e+03,45380600035
3.288696000000e+08,2.840000e+01,2.550000e+01,1.014000e+03,45380600036
3.288708000000e+08,2.850000e+01,2.620000e+01,1.014000e+03,45380600037
3.288720000000e+08,2.850000e+01,2.670000e+01,1.014000e+03,45380600038
3.288720000000e+08,2.850000e+01,2.670000e+01,1.014000e+03,45380600039
3.288732000000e+08,2.850000e+01,2.760000e+01,1.015000e+03,45380600040
3.288744000000e+08,2.850000e+01,2.810000e+01,1.015000e+03,45380600041
3.288756000000e+08,2.860000e+01,2.880000e+01,1.015000e+03,45380600042
3.288768000000e+08,2.860000e+01,2.930000e+01,1.014000e+03,45380600043
3.288780000000e+08,2.870000e+01,2.980000e+01,1.015000e+03,45380600044
3.288792000000e+08,2.870000e+01,3.030000e+01,1.015000e+03,45380600045
3.288804000000e+08,2.870000e+01,3.060000e+01,1.014000e+03,45380600046
3.288804000000e+08,2.870000e+01,3.060000e+01,1.014000e+03,45380600047
3.288816000000e+08,2.880000e+01,3.080000e+01,1.014000e+03,45380600048
3.288828000000e+08,2.890000e+01,3.090000e+01,1.014000e+03,45380600049
3.288840000000e+08,2.890000e+01,3.140000e+01,1.014000e+03,45380600050
3.288852000000e+08,2.900000e+01,3.120000e+01,1.013000e+03,45380600051
3.288864000000e+08,2.900000e+01,3.140000e+01,1.013000e+03,45380600052
3.288876000000e+08,2.900000e+01,3.130000e+01,1.013000e+03,45380600053
3.288876000000e+08,2.900000e+01,3.130000e+01,1.013000e+03,45380600054
3.288888000000e+08,2.900000e+01,3.110000e+01,1.013000e+03,45380600055
3.288900000000e+08,2.900000e+01,3.120000e+01,1.013000e+03,45380600056
3.288912000000e+08,2.900000e+01,3.130000e+01,1.013000e+03,45380600057
3.288924000000e+08,2.900000e+01,3.100000e+01,1.013000e+03,45380600058
3.288936000000e+08,2.900000e+01,3.050000e+01,1.013000e+03,45380600059
3.288936000000e+08,2.900000e+01,3.050000e+01,1.013000e+03,45380600060
3.288948000000e+08,2.900000e+01,3.010000e+01,1.013000e+03,45380600061
3.288960000000e+08,2.900000e+01,2.980000e+01,1.013000e+03,45380600062
3.288972000000e+08,2.910000e+01,2.930000e+01,1.013000e+03,45380600063
3.288984000000e+08,2.900000e+01,2.870000e+01,1.013000e+03,45380600064
3.288996000000e+08,2.900000e+01,2.840000e+01,1.013000e+03,45380600065
3.288996000000e+08,2.900000e+01,2.840000e+01,1.013000e+03,45380600066
3.289008000000e+08,2.910000e+01,2.780000e+01,1.013000e+03,45380600067
3.289020000000e+08,2.900000e+01,2.740000e+01,1.013000e+03,45380600068
3.289032000000e+08,2.900000e+01,2.710000e+01,1.013000e+03,45380600069
3.289044000000e+08,2.910000e+01,2.670000e+01,1.013000e+03,45380600070
3.289056000000e+08,2.900000e+01,2.630000e+01,1.013000e+03,45380600071
3.289056000000e+08,2.900000e+01,2.630000e+01,1.013000e+03,45380600072
3.289068000000e+08,2.900000e+01,2.580000e+01,1.013000e+03,45380600073
3.289080000000e+08,2.900000e+01,2.550000e+01,1.013000e+03,45380600074
3.289092000000e+08,2.900000e+01,2.490000e+01,1.013000e+03,45380600075
3.289104000000e+08,2.900000e+01,2.460000e+01,1.013000e+03,45380600076
3.289116000000e+08,2.900000e+01,2.370000e+01,1.014000e+03,45380600077
3.289116000000e+08,2.900000e+01,2.370000e+01,1.014000e+03,45380600078
3.289128000000e+08,2.890000e+01,2.270000e+01,1.014000e+03,45380600079
3.289140000000e+08,2.890000e+01,2.250000e+01,1.014000e+03,45380600080
3.289152000000e+08,2.890000e+01,2.190000e+01,1.014000e+03,45380600081
3.289164000000e+08,2.890000e+01,2.150000e+01,1.014000e+03,45380600082
3.289176000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,45380600083
3.289176000000e+08,2.890000e+01,2.200000e+01,1.014000e+03,45380600084
3.289188000000e+08,2.900000e+01,2.200000e+01,1.014000e+03,45380600085
3.289200000000e+08,2.890000e+01,2.080000e+01,1.014000e+03,45380600086
3.289212000000e+08,2.890000e+01,2.070000e+01,1.014000e+03,45380600001
3.289224000000e+08,2.890000e+01,2.060000e+01,1.014000e+03,45380600002
3.289236000000e+08,2.870000e+01,2.040000e+01,1.014000e+03,45380600003
3.289236000000e+08,2.870000e+01,2.040000e+01,1.014000e+03,45380600004
3.289248000000e+08,2.860000e+01,2.000000e+01,1.014000e+03,45380600005
3.289260000000e+08,2.860000e+01,1.990000e+01,1.014000e+03,45380600006
3.289272000000e+08,2.850000e+01,1.990000e+01,1.013000e+03,45380600007
3.289284000000e+08,2.850000e+01,1.960000e+01,1.013000e+03,45380700008
3.289296000000e+08,2.840000e+01,1.950000e+01,1.013000e+03,45380700009
3.289308000000e+08,2.850000e+01,1.980000e+01,1.013000e+03,45380700010
3.289308000000e+08,2.850000e+01,1.980000e+01,1.013000e+03,45380700011
3.289320000000e+08,2.840000e+01,1.950000e+01,1.012000e+03,45380700012
3.289332000000e+08,2.850000e+01,1.970000e+01,1.012000e+03,45380700013
3.289344000000e+08,2.840000e+01,1.930000e+01,1.012000e+03,45380700014
3.289356000000e+08,2.840000e+01,1.910000e+01,1.012000e+03,45380700015
3.289368000000e+08,2.840000e+01,1.920000e+01,1.012000e+03,45380700016
3.289380000000e+08,2.840000e+01,1.970000e+01,1.012000e+03,45380700017
3.289380000000e+08,2.840000e+01,1.970000e+01,1.012000e+03,45380700018
3.289392000000e+08,2.840000e+01,2.000000e+01,1.012000e+03,45380700019
3.289404000000e+08,2.840000e+01,1.970000e+01,1.012000e+03,45380700020
3.289416000000e+08,2.840000e+01,1.960000e+01,1.012000e+03,45380700021
3.289428000000e+08,2.840000e+01,1.950000e+01,1.012000e+03,45380700022
3.289440000000e+08,2.830000e+01,1.970000e+01,1.012000e+03,45380700023
3.289452000000e+08,2.830000e+01,2.040000e+01,1.012000e+03,45380700024
3.289464000000e+08,2.830000e+01,2.080000e+01,1.012000e+03,45380700025
3.289464000000e+08,2.830000e+01,2.080000e+01,1.012000e+03,45380700026
3.289476000000e+08,2.830000e+01,2.110000e+01,1.012000e+03,45380700027
3.289488000000e+08,2.840000e+01,2.180000e+01,1.012000e+03,45380700028
3.289500000000e+08,2.840000e+01,2.240000e+01,1.012000e+03,45380700029
3.289512000000e+08,2.850000e+01,2.300000e+01,1.012000e+03,45380700030
3.289524000000e+08,2.850000e+01,2.370000e+01,1.012000e+03,45380700031
3.289536000000e+08,2.850000e+01,2.400000e+01,1.012000e+03,45380700032
3.289548000000e+08,2.850000e+01,2.460000e+01,1.012000e+03,45380700033
3.289548000000e+08,2.850000e+01,2.460000e+01,1.012000e+03,45380700034
3.289560000000e+08,2.850000e+01,2.580000e+01,1.012000e+03,45380700035
3.289572000000e+08,2.860000e+01,2.650000e+01,1.012000e+03,45380700036
3.289584000000e+08,2.860000e+01,2.740000e+01,1.012000e+03,45380700037
3.289596000000e+08,2.860000e+01,2.820000e+01,1.012000e+03,45380700038
3.289608000000e+08,2.870000e+01,2.880000e+01,1.012000e+03,45380700039
3.289620000000e+08,2.870000e+01,2.940000e+01,1.013000e+03,45380700040
3.289632000000e+08,2.870000e+01,2.960000e+01,1.013000e+03,45380700041
3.289644000000e+08,2.870000e+01,2.980000e+01,1.013000e+03,45380700042
3.289644000000e+08,2.870000e+01,2.980000e+01,1.013000e+03,45380700043
3.289656000000e+08,2.870000e+01,3.020000e+01,1.012000e+03,45380700044
3.289668000000e+08,2.880000e+01,3.060000e+01,1.012000e+03,45380700045
3.289680000000e+08,2.880000e+01,3.030000e+01,1.011000e+03,45380700046
3.289680000000e+08,2.880000e+01,3.030000e+01,1.011000e+03,45380700047
3.289704000000e+08,2.900000e+01,3.150000e+01,1.011000e+03,45380700048
3.289704000000e+08,2.900000e+01,3.150000e+01,1.011000e+03,45380700049
3.289716000000e+08,2.900000e+01,3.170000e+01,1.011000e+03,45380700050
3.289728000000e+08,2.910000e+01,3.160000e+01,1.011000e+03,45380700051
3.289740000000e+08,2.910000e+01,3.160000e+01,1.011000e+03,45380700052
3.289752000000e+08,2.910000e+01,3.130000e+01,1.011000e+03,45380700053
3.289764000000e+08,2.910000e+01,3.110000e+01,1.010000e+03,45380700054
3.289776000000e+08,2.910000e+01,3.090000e+01,1.011000e+03,45380700055
3.289776000000e+08,2.910000e+01,3.090000e+01,1.011000e+03,45380700056
3.289788000000e+08,2.910000e+01,3.050000e+01,1.011000e+03,45380700057
