#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.288316100000e+08,3.288316710000e+08,2.659016e+01,6.602305e-01,1.767213e+01,5.382444e-01,6.646116e-01,1.172283e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288316710000e+08,3.288317320000e+08,2.808197e+01,6.784984e-01,1.844262e+01,5.498528e-01,6.567426e-01,1.147173e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288317320000e+08,3.288317930000e+08,2.767213e+01,6.735291e-01,1.875410e+01,5.544766e-01,6.777251e-01,1.137506e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288317930000e+08,3.288318540000e+08,2.800000e+01,6.775075e-01,1.829508e+01,5.476490e-01,6.533958e-01,1.151493e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288318540000e+08,3.288319150000e+08,2.852459e+01,6.838247e-01,1.893443e+01,5.571359e-01,6.637931e-01,1.132518e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288319150000e+08,3.288319760000e+08,2.773771e+01,6.743267e-01,1.836065e+01,5.486295e-01,6.619385e-01,1.150023e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288319760000e+08,3.288320370000e+08,2.704918e+01,6.659048e-01,1.854098e+01,5.513171e-01,6.854545e-01,1.143113e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288320370000e+08,3.288320980000e+08,2.831148e+01,6.812654e-01,1.868852e+01,5.535063e-01,6.601042e-01,1.139811e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288320980000e+08,3.288321590000e+08,2.819672e+01,6.798833e-01,1.793443e+01,5.422241e-01,6.360465e-01,1.160121e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288321590000e+08,3.288322200000e+08,2.732787e+01,6.693264e-01,1.850820e+01,5.508294e-01,6.772646e-01,1.145077e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288322200000e+08,3.288322810000e+08,2.767213e+01,6.735291e-01,1.834426e+01,5.483845e-01,6.629147e-01,1.150569e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288322810000e+08,3.288323420000e+08,2.795082e+01,6.769122e-01,1.860656e+01,5.522912e-01,6.656892e-01,1.142480e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288323420000e+08,3.288324030000e+08,2.790164e+01,6.763164e-01,1.881967e+01,5.554451e-01,6.745006e-01,1.135760e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288324030000e+08,3.288324640000e+08,2.667213e+01,6.612473e-01,1.773771e+01,5.392421e-01,6.650277e-01,1.170120e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288324640000e+08,3.288325250000e+08,2.704918e+01,6.659048e-01,1.749180e+01,5.354912e-01,6.466666e-01,1.176767e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288325250000e+08,3.288325860000e+08,2.898361e+01,6.893048e-01,1.888525e+01,5.564119e-01,6.515837e-01,1.133165e-02,2.880000e+01,2.220000e+01,1.014000e+03,45380500001
3.288326100000e+08,3.288326710000e+08,2.711475e+01,6.667114e-01,1.772131e+01,5.389928e-01,6.535671e-01,1.170003e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288326710000e+08,3.288327320000e+08,2.765574e+01,6.733296e-01,1.798361e+01,5.429671e-01,6.502668e-01,1.161065e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288327320000e+08,3.288327930000e+08,2.608197e+01,6.538908e-01,1.714754e+01,5.301955e-01,6.574482e-01,1.189758e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288327930000e+08,3.288328540000e+08,2.636065e+01,6.573750e-01,1.770492e+01,5.387435e-01,6.716418e-01,1.171116e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288328540000e+08,3.288329150000e+08,2.727869e+01,6.687239e-01,1.798361e+01,5.429671e-01,6.592548e-01,1.161890e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288329150000e+08,3.288329760000e+08,2.762295e+01,6.729304e-01,1.800000e+01,5.432144e-01,6.516321e-01,1.160701e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288329760000e+08,3.288330370000e+08,2.680328e+01,6.628711e-01,1.713115e+01,5.299419e-01,6.391437e-01,1.187702e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288330370000e+08,3.288330980000e+08,2.806557e+01,6.783003e-01,1.859016e+01,5.520478e-01,6.623832e-01,1.142917e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288330980000e+08,3.288331590000e+08,2.737705e+01,6.699284e-01,1.824590e+01,5.469124e-01,6.664671e-01,1.153720e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288331590000e+08,3.288332200000e+08,2.677049e+01,6.624655e-01,1.713115e+01,5.299419e-01,6.399265e-01,1.187866e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288332200000e+08,3.288332810000e+08,2.778688e+01,6.749242e-01,1.862295e+01,5.525344e-01,6.702065e-01,1.141933e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288332810000e+08,3.288333420000e+08,2.765574e+01,6.733296e-01,1.845902e+01,5.500971e-01,6.674570e-01,1.147038e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288333420000e+08,3.288334030000e+08,2.744262e+01,6.707303e-01,1.762295e+01,5.374950e-01,6.421744e-01,1.171614e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288334030000e+08,3.288334640000e+08,2.678688e+01,6.626683e-01,1.747541e+01,5.352402e-01,6.523868e-01,1.178080e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288334640000e+08,3.288335250000e+08,2.772131e+01,6.741273e-01,1.852459e+01,5.510733e-01,6.682436e-01,1.144999e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288335250000e+08,3.288335860000e+08,2.854098e+01,6.840212e-01,1.821312e+01,5.464208e-01,6.381390e-01,1.151673e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500002
3.288335980000e+08,3.288336590000e+08,2.660656e+01,6.604339e-01,1.752459e+01,5.359929e-01,6.586568e-01,1.176971e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288336590000e+08,3.288337200000e+08,2.555738e+01,6.472815e-01,1.616393e+01,5.147645e-01,6.324567e-01,1.221087e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288337200000e+08,3.288337810000e+08,2.572131e+01,6.493542e-01,1.657377e+01,5.212496e-01,6.443595e-01,1.208532e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288337810000e+08,3.288338420000e+08,2.624590e+01,6.559426e-01,1.700000e+01,5.279096e-01,6.477202e-01,1.193829e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288338420000e+08,3.288339030000e+08,2.549180e+01,6.464506e-01,1.627869e+01,5.165886e-01,6.385852e-01,1.218280e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288339030000e+08,3.288339640000e+08,2.626229e+01,6.561474e-01,1.745902e+01,5.349892e-01,6.647940e-01,1.179419e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288339640000e+08,3.288340250000e+08,2.642623e+01,6.581921e-01,1.739344e+01,5.339835e-01,6.581886e-01,1.181370e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288340250000e+08,3.288340860000e+08,2.572131e+01,6.493542e-01,1.716393e+01,5.304489e-01,6.673040e-01,1.189527e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288340860000e+08,3.288341470000e+08,2.570492e+01,6.491472e-01,1.649180e+01,5.199590e-01,6.415817e-01,1.211011e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288341470000e+08,3.288342080000e+08,2.622951e+01,6.557377e-01,1.619672e+01,5.152863e-01,6.175000e-01,1.214994e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288342080000e+08,3.288342690000e+08,2.706557e+01,6.661066e-01,1.693443e+01,5.268904e-01,6.256814e-01,1.191033e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288342690000e+08,3.288343300000e+08,2.596721e+01,6.524507e-01,1.640984e+01,5.186653e-01,6.319444e-01,1.211766e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288343300000e+08,3.288343910000e+08,2.534426e+01,6.445771e-01,1.629508e+01,5.168486e-01,6.429495e-01,1.218564e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288343910000e+08,3.288344520000e+08,2.595082e+01,6.522448e-01,1.704918e+01,5.286726e-01,6.569804e-01,1.193151e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288344520000e+08,3.288345130000e+08,2.568852e+01,6.489401e-01,1.668852e+01,5.230510e-01,6.496490e-01,1.205193e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288345130000e+08,3.288345740000e+08,2.618033e+01,6.551226e-01,1.695082e+01,5.271454e-01,6.474640e-01,1.195521e-02,2.870000e+01,2.170000e+01,1.014000e+03,45380500003
3.288345850000e+08,3.288346460000e+08,2.663935e+01,6.608407e-01,1.767213e+01,5.382444e-01,6.633846e-01,1.172257e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288346460000e+08,3.288347070000e+08,2.824590e+01,6.804760e-01,1.834426e+01,5.483845e-01,6.494486e-01,1.149491e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288347070000e+08,3.288347680000e+08,2.860656e+01,6.848065e-01,1.959016e+01,5.667012e-01,6.848137e-01,1.112173e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288347680000e+08,3.288348290000e+08,2.775410e+01,6.745259e-01,1.808197e+01,5.444499e-01,6.515062e-01,1.158053e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288348290000e+08,3.288348900000e+08,2.681967e+01,6.630737e-01,1.770492e+01,5.387435e-01,6.601467e-01,1.171047e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288348900000e+08,3.288349510000e+08,2.696721e+01,6.648951e-01,1.819672e+01,5.461748e-01,6.747720e-01,1.155020e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288349510000e+08,3.288350120000e+08,2.596721e+01,6.524507e-01,1.724590e+01,5.317140e-01,6.641414e-01,1.186673e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288350120000e+08,3.288350730000e+08,2.732787e+01,6.693264e-01,1.821312e+01,5.464208e-01,6.664667e-01,1.154758e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288350730000e+08,3.288351340000e+08,2.706557e+01,6.661066e-01,1.818033e+01,5.459287e-01,6.717141e-01,1.155699e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288351340000e+08,3.288351950000e+08,2.765574e+01,6.733296e-01,1.859016e+01,5.520478e-01,6.721992e-01,1.142869e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288351950000e+08,3.288352560000e+08,2.718033e+01,6.675172e-01,1.847541e+01,5.503413e-01,6.797346e-01,1.145862e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288352560000e+08,3.288353170000e+08,2.813115e+01,6.790923e-01,1.929508e+01,5.624170e-01,6.858974e-01,1.120487e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288353170000e+08,3.288353780000e+08,2.727869e+01,6.687239e-01,1.767213e+01,5.382444e-01,6.478366e-01,1.170923e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288353780000e+08,3.288354390000e+08,2.673771e+01,6.620597e-01,1.744262e+01,5.347379e-01,6.523605e-01,1.179184e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288354390000e+08,3.288355000000e+08,2.826229e+01,6.806734e-01,1.790164e+01,5.417282e-01,6.334107e-01,1.160550e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288355000000e+08,3.288355610000e+08,2.754098e+01,6.719312e-01,1.763935e+01,5.377449e-01,6.404762e-01,1.170741e-02,2.870000e+01,2.130000e+01,1.014000e+03,45380500004
3.288355820000e+08,3.288356430000e+08,2.457377e+01,6.347036e-01,1.698361e+01,5.276550e-01,6.911274e-01,1.193350e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288356430000e+08,3.288357040000e+08,2.536065e+01,6.447856e-01,1.647541e+01,5.197006e-01,6.496445e-01,1.212962e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288357040000e+08,3.288357650000e+08,2.468852e+01,6.361839e-01,1.608197e+01,5.134577e-01,6.513944e-01,1.227939e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288357650000e+08,3.288358260000e+08,2.506557e+01,6.410234e-01,1.604918e+01,5.129340e-01,6.402878e-01,1.227330e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288358260000e+08,3.288358870000e+08,2.400000e+01,6.272501e-01,1.562295e+01,5.060771e-01,6.509563e-01,1.245791e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288358870000e+08,3.288359480000e+08,2.539344e+01,6.452023e-01,1.698361e+01,5.276550e-01,6.688186e-01,1.195808e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288359480000e+08,3.288360090000e+08,2.501639e+01,6.403943e-01,1.560656e+01,5.058115e-01,6.238532e-01,1.240060e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288360090000e+08,3.288360700000e+08,2.434426e+01,6.317328e-01,1.595082e+01,5.113598e-01,6.552188e-01,1.233394e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288360700000e+08,3.288361310000e+08,2.486885e+01,6.385030e-01,1.626229e+01,5.163284e-01,6.539222e-01,1.221398e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288361310000e+08,3.288361920000e+08,2.414754e+01,6.291751e-01,1.586885e+01,5.100442e-01,6.571622e-01,1.236742e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288361920000e+08,3.288362530000e+08,2.555738e+01,6.472815e-01,1.665574e+01,5.225369e-01,6.516998e-01,1.206640e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288362530000e+08,3.288363140000e+08,2.452459e+01,6.340681e-01,1.581967e+01,5.092533e-01,6.450534e-01,1.237125e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288363140000e+08,3.288363750000e+08,2.601639e+01,6.530684e-01,1.640984e+01,5.186653e-01,6.307498e-01,1.211436e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288363750000e+08,3.288364360000e+08,2.554098e+01,6.470739e-01,1.583607e+01,5.095171e-01,6.200257e-01,1.229697e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288364360000e+08,3.288364970000e+08,2.550820e+01,6.466585e-01,1.678688e+01,5.245901e-01,6.580977e-01,1.202517e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288364970000e+08,3.288365580000e+08,2.624590e+01,6.559426e-01,1.680328e+01,5.248463e-01,6.402249e-01,1.199461e-02,2.870000e+01,2.110000e+01,1.014000e+03,45380500005
3.288365730000e+08,3.288366340000e+08,2.418033e+01,6.296021e-01,1.501639e+01,4.961556e-01,6.210169e-01,1.263181e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288366340000e+08,3.288366950000e+08,2.311475e+01,6.155732e-01,1.396721e+01,4.785088e-01,6.042553e-01,1.302292e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288366950000e+08,3.288367560000e+08,2.291803e+01,6.129482e-01,1.468852e+01,4.907092e-01,6.409156e-01,1.283055e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288367560000e+08,3.288368170000e+08,2.268852e+01,6.098713e-01,1.409836e+01,4.807501e-01,6.213873e-01,1.303799e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288368170000e+08,3.288368780000e+08,2.347541e+01,6.203570e-01,1.486885e+01,4.937121e-01,6.333799e-01,1.273412e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288368780000e+08,3.288369390000e+08,2.404918e+01,6.278924e-01,1.468852e+01,4.907092e-01,6.107703e-01,1.272995e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288369390000e+08,3.288370000000e+08,2.350820e+01,6.207900e-01,1.463934e+01,4.898870e-01,6.227336e-01,1.279972e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288370000000e+08,3.288370610000e+08,2.281967e+01,6.116315e-01,1.395082e+01,4.782279e-01,6.113506e-01,1.306485e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288370610000e+08,3.288371220000e+08,2.216393e+01,6.027796e-01,1.342623e+01,4.691504e-01,6.057692e-01,1.329048e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288371220000e+08,3.288371830000e+08,2.355738e+01,6.214391e-01,1.485246e+01,4.934399e-01,6.304802e-01,1.273287e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288371830000e+08,3.288372440000e+08,2.278688e+01,6.111919e-01,1.447541e+01,4.871363e-01,6.352518e-01,1.291107e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288372440000e+08,3.288373050000e+08,2.334426e+01,6.186217e-01,1.518033e+01,4.988565e-01,6.502809e-01,1.263733e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288373050000e+08,3.288373660000e+08,2.301639e+01,6.142621e-01,1.416393e+01,4.818668e-01,6.153846e-01,1.298384e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288373660000e+08,3.288374270000e+08,2.359016e+01,6.218714e-01,1.485246e+01,4.934399e-01,6.296039e-01,1.273024e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288374270000e+08,3.288374880000e+08,2.318033e+01,6.164458e-01,1.414754e+01,4.815879e-01,6.103253e-01,1.296902e-02,2.870000e+01,2.120000e+01,1.014000e+03,45380500006
3.288375490000e+08,3.288376100000e+08,2.378688e+01,6.244589e-01,1.457377e+01,4.887886e-01,6.126809e-01,1.278845e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288376100000e+08,3.288376710000e+08,2.513115e+01,6.418614e-01,1.577049e+01,5.084611e-01,6.275277e-01,1.234788e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288376710000e+08,3.288377320000e+08,2.314754e+01,6.160097e-01,1.454098e+01,4.882385e-01,6.281869e-01,1.286144e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288377320000e+08,3.288377930000e+08,2.319672e+01,6.166637e-01,1.419672e+01,4.824242e-01,6.120141e-01,1.295420e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288377930000e+08,3.288378540000e+08,2.249180e+01,6.072217e-01,1.414754e+01,4.815879e-01,6.290088e-01,1.304167e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288378540000e+08,3.288379150000e+08,2.477049e+01,6.372390e-01,1.619672e+01,5.152863e-01,6.538716e-01,1.223862e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288379150000e+08,3.288379760000e+08,2.419672e+01,6.298155e-01,1.490164e+01,4.942562e-01,6.158537e-01,1.266030e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288379760000e+08,3.288380370000e+08,2.272131e+01,6.103118e-01,1.396721e+01,4.785088e-01,6.147186e-01,1.307211e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288380370000e+08,3.288380980000e+08,2.298361e+01,6.138244e-01,1.424590e+01,4.832591e-01,6.198288e-01,1.296437e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288380980000e+08,3.288381590000e+08,2.416393e+01,6.293886e-01,1.465574e+01,4.901612e-01,6.065129e-01,1.272438e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288381590000e+08,3.288382200000e+08,2.419672e+01,6.298155e-01,1.509836e+01,4.975079e-01,6.239837e-01,1.260802e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288382200000e+08,3.288382810000e+08,2.437705e+01,6.321580e-01,1.550820e+01,5.042149e-01,6.361802e-01,1.247607e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288382810000e+08,3.288383420000e+08,2.252459e+01,6.076640e-01,1.377049e+01,4.751271e-01,6.113537e-01,1.315013e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288383420000e+08,3.288384030000e+08,2.359016e+01,6.218714e-01,1.452459e+01,4.879632e-01,6.157054e-01,1.282296e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288384030000e+08,3.288384640000e+08,2.368852e+01,6.231665e-01,1.529508e+01,5.007385e-01,6.456748e-01,1.258271e-02,2.850000e+01,2.110000e+01,1.014000e+03,45380500007
3.288385280000e+08,3.288385890000e+08,2.495082e+01,6.395544e-01,1.459016e+01,4.890634e-01,5.847569e-01,1.263082e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600008
3.288385890000e+08,3.288386500000e+08,2.463935e+01,6.355499e-01,1.418033e+01,4.821456e-01,5.755156e-01,1.274911e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600008
3.288386500000e+08,3.288387110000e+08,2.381967e+01,6.248891e-01,1.413115e+01,4.813088e-01,5.932553e-01,1.288691e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600008
3.288395010000e+08,3.288395620000e+08,2.462295e+01,6.353384e-01,1.532787e+01,5.012749e-01,6.225033e-01,1.250813e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288395620000e+08,3.288396230000e+08,2.496721e+01,6.397644e-01,1.539344e+01,5.023460e-01,6.165463e-01,1.245918e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288396230000e+08,3.288396840000e+08,2.549180e+01,6.464506e-01,1.603279e+01,5.126720e-01,6.289389e-01,1.225072e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288396840000e+08,3.288397450000e+08,2.563935e+01,6.483187e-01,1.598361e+01,5.118851e-01,6.234015e-01,1.225194e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288397450000e+08,3.288398060000e+08,2.327869e+01,6.177523e-01,1.440984e+01,4.860317e-01,6.190141e-01,1.288726e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288398060000e+08,3.288398670000e+08,2.568852e+01,6.489401e-01,1.627869e+01,5.165886e-01,6.336949e-01,1.217102e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288398670000e+08,3.288399280000e+08,2.337705e+01,6.190560e-01,1.457377e+01,4.887886e-01,6.234221e-01,1.283095e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288399280000e+08,3.288399890000e+08,2.650820e+01,6.592121e-01,1.681967e+01,5.251022e-01,6.345084e-01,1.197574e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288399890000e+08,3.288400500000e+08,2.478688e+01,6.374499e-01,1.537705e+01,5.020785e-01,6.203704e-01,1.248043e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288400500000e+08,3.288401110000e+08,2.537705e+01,6.449940e-01,1.624590e+01,5.160680e-01,6.401809e-01,1.219854e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288401110000e+08,3.288401720000e+08,2.573771e+01,6.495611e-01,1.637705e+01,5.181469e-01,6.363057e-01,1.214091e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288401720000e+08,3.288402330000e+08,2.550820e+01,6.466585e-01,1.606557e+01,5.131959e-01,6.298200e-01,1.224080e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288402330000e+08,3.288402940000e+08,2.378688e+01,6.244589e-01,1.516393e+01,4.985871e-01,6.374914e-01,1.262010e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288402940000e+08,3.288403550000e+08,2.549180e+01,6.464506e-01,1.662295e+01,5.220224e-01,6.520900e-01,1.207875e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288403550000e+08,3.288404160000e+08,2.447541e+01,6.334321e-01,1.557377e+01,5.052798e-01,6.363028e-01,1.245008e-02,2.860000e+01,2.110000e+01,1.013000e+03,45380600009
3.288404760000e+08,3.288405370000e+08,2.532787e+01,6.443686e-01,1.622951e+01,5.158076e-01,6.407767e-01,1.220594e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288405370000e+08,3.288405980000e+08,2.504918e+01,6.408138e-01,1.532787e+01,5.012749e-01,6.119110e-01,1.246660e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288405980000e+08,3.288406590000e+08,2.452459e+01,6.340681e-01,1.559016e+01,5.055457e-01,6.356952e-01,1.244203e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288406590000e+08,3.288407200000e+08,2.465574e+01,6.357613e-01,1.522951e+01,4.996639e-01,6.176862e-01,1.253055e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288407200000e+08,3.288407810000e+08,2.500000e+01,6.401843e-01,1.540984e+01,5.026134e-01,6.163934e-01,1.245194e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288407810000e+08,3.288408420000e+08,2.404918e+01,6.278924e-01,1.516393e+01,4.985871e-01,6.305385e-01,1.260159e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288408420000e+08,3.288409030000e+08,2.427869e+01,6.308814e-01,1.550820e+01,5.042149e-01,6.387576e-01,1.248216e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288409030000e+08,3.288409640000e+08,2.514754e+01,6.420707e-01,1.629508e+01,5.168486e-01,6.479791e-01,1.219416e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288409640000e+08,3.288410250000e+08,2.477049e+01,6.372390e-01,1.578689e+01,5.087253e-01,6.373263e-01,1.236821e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288410250000e+08,3.288410860000e+08,2.470492e+01,6.363950e-01,1.596721e+01,5.116225e-01,6.463172e-01,1.231610e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288410860000e+08,3.288411470000e+08,2.511475e+01,6.416520e-01,1.590164e+01,5.105709e-01,6.331593e-01,1.231306e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288411470000e+08,3.288412080000e+08,2.455738e+01,6.344919e-01,1.544262e+01,5.031478e-01,6.288385e-01,1.248231e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288412080000e+08,3.288412690000e+08,2.545902e+01,6.460347e-01,1.606557e+01,5.131959e-01,6.310367e-01,1.224428e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288412690000e+08,3.288413300000e+08,2.444262e+01,6.330076e-01,1.490164e+01,4.942562e-01,6.096579e-01,1.263360e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
3.288413300000e+08,3.288413910000e+08,2.447541e+01,6.334321e-01,1.534426e+01,5.015429e-01,6.269256e-01,1.251630e-02,2.860000e+01,2.050000e+01,1.013000e+03,45380600010
