#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501761590000e+08,3.501762200000e+08,3.954099e+01,8.051167e-01,3.731147e+01,7.820892e-01,9.436153e-01,4.696666e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501762200000e+08,3.501762810000e+08,3.801639e+01,7.894426e-01,3.577049e+01,7.657686e-01,9.409228e-01,4.895946e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501762810000e+08,3.501763420000e+08,3.850820e+01,7.945325e-01,3.627869e+01,7.711891e-01,9.421030e-01,4.818764e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501763420000e+08,3.501764030000e+08,3.898361e+01,7.994220e-01,3.672131e+01,7.758793e-01,9.419680e-01,4.794528e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501764030000e+08,3.501764640000e+08,4.014754e+01,8.112684e-01,3.791803e+01,7.884206e-01,9.444671e-01,4.627795e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501764640000e+08,3.501765250000e+08,3.950820e+01,8.047828e-01,3.754099e+01,7.844909e-01,9.502075e-01,4.430806e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501765250000e+08,3.501765860000e+08,3.980328e+01,8.077826e-01,3.752459e+01,7.843196e-01,9.427512e-01,4.714735e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501765860000e+08,3.501766470000e+08,4.040984e+01,8.139142e-01,3.863934e+01,7.958843e-01,9.561866e-01,4.122554e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501766470000e+08,3.501767080000e+08,4.027869e+01,8.125924e-01,3.809836e+01,7.902932e-01,9.458690e-01,4.564950e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501767080000e+08,3.501767690000e+08,3.904918e+01,8.000941e-01,3.721312e+01,7.810577e-01,9.529807e-01,4.337198e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501767690000e+08,3.501768300000e+08,4.045901e+01,8.144094e-01,3.827869e+01,7.921613e-01,9.461102e-01,4.545186e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501768300000e+08,3.501768910000e+08,3.900000e+01,7.995901e-01,3.721312e+01,7.810577e-01,9.541824e-01,4.286812e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501768910000e+08,3.501769520000e+08,4.078688e+01,8.177025e-01,3.831147e+01,7.925005e-01,9.393087e-01,4.786766e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501769520000e+08,3.501770130000e+08,4.044262e+01,8.142443e-01,3.837705e+01,7.931784e-01,9.489258e-01,4.432333e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501770130000e+08,3.501770740000e+08,3.975410e+01,8.072835e-01,3.788525e+01,7.880797e-01,9.529897e-01,4.298181e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501770740000e+08,3.501771350000e+08,4.059016e+01,8.157282e-01,3.836066e+01,7.930090e-01,9.450727e-01,4.578797e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501771350000e+08,3.501771960000e+08,4.127869e+01,8.226177e-01,3.901639e+01,7.997581e-01,9.451946e-01,4.535701e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501771960000e+08,3.501772570000e+08,3.926229e+01,8.022743e-01,3.750820e+01,7.841482e-01,9.553236e-01,4.221451e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501772570000e+08,3.501773180000e+08,3.903279e+01,7.999260e-01,3.711475e+01,7.800247e-01,9.508610e-01,4.429881e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501773310000e+08,3.501773920000e+08,4.011475e+01,8.109370e-01,3.826229e+01,7.919917e-01,9.538210e-01,4.242665e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501773920000e+08,3.501774530000e+08,3.942623e+01,8.039475e-01,3.716393e+01,7.805414e-01,9.426196e-01,4.742339e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501774530000e+08,3.501775140000e+08,3.968853e+01,8.066174e-01,3.777049e+01,7.868853e-01,9.516729e-01,4.358550e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501775140000e+08,3.501775750000e+08,3.831147e+01,7.925005e-01,3.636066e+01,7.720598e-01,9.490800e-01,4.547433e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501775750000e+08,3.501776360000e+08,4.113115e+01,8.211462e-01,3.878688e+01,7.974024e-01,9.430052e-01,4.628330e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501776360000e+08,3.501776970000e+08,3.949180e+01,8.046159e-01,3.754099e+01,7.844909e-01,9.506019e-01,4.415053e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501776970000e+08,3.501777580000e+08,4.085246e+01,8.183596e-01,3.870492e+01,7.965594e-01,9.474318e-01,4.470556e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501777580000e+08,3.501778190000e+08,3.880328e+01,7.975709e-01,3.681967e+01,7.769178e-01,9.488804e-01,4.526893e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501778190000e+08,3.501778800000e+08,3.944262e+01,8.041147e-01,3.752459e+01,7.843196e-01,9.513716e-01,4.385029e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501778800000e+08,3.501779410000e+08,4.113115e+01,8.211462e-01,3.911475e+01,8.007656e-01,9.509765e-01,4.310590e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501779410000e+08,3.501780020000e+08,4.039344e+01,8.137491e-01,3.822951e+01,7.916523e-01,9.464286e-01,4.536178e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501780020000e+08,3.501780630000e+08,4.062295e+01,8.160576e-01,3.863934e+01,7.958843e-01,9.511703e-01,4.329327e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501780630000e+08,3.501781240000e+08,3.900000e+01,7.995901e-01,3.701639e+01,7.789904e-01,9.491383e-01,4.504670e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501781240000e+08,3.501781850000e+08,3.931147e+01,8.027767e-01,3.711475e+01,7.800247e-01,9.441201e-01,4.690475e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501781850000e+08,3.501782460000e+08,4.144262e+01,8.242495e-01,3.929508e+01,8.026093e-01,9.481804e-01,4.408634e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501782460000e+08,3.501783070000e+08,3.949180e+01,8.046159e-01,3.740984e+01,7.831194e-01,9.472810e-01,4.553073e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501783070000e+08,3.501783680000e+08,3.993443e+01,8.091123e-01,3.790164e+01,7.882501e-01,9.490969e-01,4.453371e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501783680000e+08,3.501784290000e+08,4.055738e+01,8.153987e-01,3.839344e+01,7.933478e-01,9.466451e-01,4.518362e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501784290000e+08,3.501784900000e+08,3.918033e+01,8.014365e-01,3.706557e+01,7.795078e-01,9.460251e-01,4.622194e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501784990000e+08,3.501785600000e+08,3.990164e+01,8.087801e-01,3.762295e+01,7.853469e-01,9.428924e-01,4.703464e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501785600000e+08,3.501786210000e+08,4.036066e+01,8.134188e-01,3.875410e+01,7.970653e-01,9.601949e-01,3.940078e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501786210000e+08,3.501786820000e+08,4.090164e+01,8.188520e-01,3.865574e+01,7.960532e-01,9.450902e-01,4.560646e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501786820000e+08,3.501787430000e+08,4.006557e+01,8.104398e-01,3.786885e+01,7.879092e-01,9.451718e-01,4.604756e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501787430000e+08,3.501788040000e+08,3.970492e+01,8.067839e-01,3.745901e+01,7.836340e-01,9.434352e-01,4.693990e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501788040000e+08,3.501788650000e+08,4.095082e+01,8.193442e-01,3.886885e+01,7.982445e-01,9.491593e-01,4.395204e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501788650000e+08,3.501789260000e+08,4.034426e+01,8.132536e-01,3.826229e+01,7.919917e-01,9.483950e-01,4.459487e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501789260000e+08,3.501789870000e+08,3.926229e+01,8.022743e-01,3.726229e+01,7.815737e-01,9.490606e-01,4.492844e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501789870000e+08,3.501790480000e+08,3.900000e+01,7.995901e-01,3.690164e+01,7.777821e-01,9.461959e-01,4.625950e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501790480000e+08,3.501791090000e+08,3.919672e+01,8.016042e-01,3.683607e+01,7.770907e-01,9.397742e-01,4.865342e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501791090000e+08,3.501791700000e+08,3.890164e+01,7.985811e-01,3.652459e+01,7.737983e-01,9.388959e-01,4.916940e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501791700000e+08,3.501792310000e+08,3.942623e+01,8.039475e-01,3.709836e+01,7.798524e-01,9.409564e-01,4.806332e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501792310000e+08,3.501792920000e+08,4.049180e+01,8.147392e-01,3.842623e+01,7.936864e-01,9.489878e-01,4.427094e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501792920000e+08,3.501793530000e+08,3.934426e+01,8.031114e-01,3.713115e+01,7.801970e-01,9.437500e-01,4.703098e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501793530000e+08,3.501794140000e+08,3.980328e+01,8.077826e-01,3.788525e+01,7.880797e-01,9.518122e-01,4.346301e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501794140000e+08,3.501794750000e+08,3.868853e+01,7.963907e-01,3.672131e+01,7.758793e-01,9.491525e-01,4.522168e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501794750000e+08,3.501795360000e+08,3.885246e+01,7.980762e-01,3.667213e+01,7.753596e-01,9.438819e-01,4.727551e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501795360000e+08,3.501795970000e+08,3.960656e+01,8.057840e-01,3.742623e+01,7.832910e-01,9.449503e-01,4.640164e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501795970000e+08,3.501796580000e+08,3.962295e+01,8.059507e-01,3.737705e+01,7.827761e-01,9.433182e-01,4.703408e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501796720000e+08,3.501797330000e+08,4.072131e+01,8.170450e-01,3.872131e+01,7.967280e-01,9.508857e-01,4.336033e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501797330000e+08,3.501797940000e+08,3.839344e+01,7.933478e-01,3.652459e+01,7.737983e-01,9.513236e-01,4.446618e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501797940000e+08,3.501798550000e+08,3.990164e+01,8.087801e-01,3.778688e+01,7.870560e-01,9.470008e-01,4.540979e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501798550000e+08,3.501799160000e+08,3.931147e+01,8.027767e-01,3.732787e+01,7.822610e-01,9.495413e-01,4.469927e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501799160000e+08,3.501799770000e+08,3.911475e+01,8.007656e-01,3.734426e+01,7.824327e-01,9.547359e-01,4.255820e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501799770000e+08,3.501800380000e+08,3.903279e+01,7.999260e-01,3.722951e+01,7.812297e-01,9.538009e-01,4.301955e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501800380000e+08,3.501800990000e+08,3.993443e+01,8.091123e-01,3.801639e+01,7.894426e-01,9.519705e-01,4.332388e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501800990000e+08,3.501801600000e+08,4.003279e+01,8.101081e-01,3.814754e+01,7.908031e-01,9.529074e-01,4.286755e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501801600000e+08,3.501802210000e+08,3.965574e+01,8.062841e-01,3.762295e+01,7.853469e-01,9.487392e-01,4.483821e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501802210000e+08,3.501802820000e+08,4.095082e+01,8.193442e-01,3.863934e+01,7.958843e-01,9.435548e-01,4.617435e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501802820000e+08,3.501803430000e+08,3.865574e+01,7.960532e-01,3.660656e+01,7.746661e-01,9.469890e-01,4.614064e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501803430000e+08,3.501804040000e+08,3.877049e+01,7.972339e-01,3.663934e+01,7.750129e-01,9.450317e-01,4.686663e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501804040000e+08,3.501804650000e+08,4.016393e+01,8.114340e-01,3.788525e+01,7.880797e-01,9.432653e-01,4.673671e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501804650000e+08,3.501805260000e+08,4.018033e+01,8.115996e-01,3.852459e+01,7.947016e-01,9.587923e-01,4.014946e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501805260000e+08,3.501805870000e+08,3.916393e+01,8.012688e-01,3.744262e+01,7.834625e-01,9.560485e-01,4.193904e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501805870000e+08,3.501806480000e+08,3.886885e+01,7.982445e-01,3.737705e+01,7.827761e-01,9.616196e-01,3.945399e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501806480000e+08,3.501807090000e+08,3.996721e+01,8.094444e-01,3.767213e+01,7.858599e-01,9.425759e-01,4.711818e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501807090000e+08,3.501807700000e+08,3.765574e+01,7.856890e-01,3.600000e+01,7.682213e-01,9.560296e-01,4.277947e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501807700000e+08,3.501808310000e+08,3.990164e+01,8.087801e-01,3.770492e+01,7.862019e-01,9.449466e-01,4.623123e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501808510000e+08,3.501809120000e+08,3.940984e+01,8.037804e-01,3.745901e+01,7.836340e-01,9.504992e-01,4.423997e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501809120000e+08,3.501809730000e+08,3.927869e+01,8.024418e-01,3.718033e+01,7.807135e-01,9.465776e-01,4.594057e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501809730000e+08,3.501810340000e+08,3.890164e+01,7.985811e-01,3.688525e+01,7.776093e-01,9.481669e-01,4.550898e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501810340000e+08,3.501810950000e+08,3.914754e+01,8.011011e-01,3.722951e+01,7.812297e-01,9.510050e-01,4.417229e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501810950000e+08,3.501811560000e+08,3.827869e+01,7.921613e-01,3.606557e+01,7.689206e-01,9.421842e-01,4.830009e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501811560000e+08,3.501812170000e+08,3.993443e+01,8.091123e-01,3.826229e+01,7.919917e-01,9.581281e-01,4.058210e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501812170000e+08,3.501812780000e+08,3.947541e+01,8.044488e-01,3.737705e+01,7.827761e-01,9.468439e-01,4.571804e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501812780000e+08,3.501813390000e+08,4.032787e+01,8.130884e-01,3.831147e+01,7.925005e-01,9.500000e-01,4.394195e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501813390000e+08,3.501814000000e+08,3.818033e+01,7.911428e-01,3.636066e+01,7.720598e-01,9.523401e-01,4.414566e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501814000000e+08,3.501814610000e+08,3.991803e+01,8.089462e-01,3.811475e+01,7.904632e-01,9.548255e-01,4.208811e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501814610000e+08,3.501815220000e+08,3.895082e+01,7.990858e-01,3.698361e+01,7.786454e-01,9.494950e-01,4.492525e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501815220000e+08,3.501815830000e+08,4.003279e+01,8.101081e-01,3.783607e+01,7.875680e-01,9.451270e-01,4.608417e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501815830000e+08,3.501816440000e+08,3.965574e+01,8.062841e-01,3.744262e+01,7.834625e-01,9.441918e-01,4.667251e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501816440000e+08,3.501817050000e+08,3.914754e+01,8.011011e-01,3.704918e+01,7.793353e-01,9.463987e-01,4.609010e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501817050000e+08,3.501817660000e+08,3.901639e+01,7.997581e-01,3.711475e+01,7.800247e-01,9.512605e-01,4.413689e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501817660000e+08,3.501818270000e+08,4.073771e+01,8.172094e-01,3.859016e+01,7.953777e-01,9.472837e-01,4.482800e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501818270000e+08,3.501818880000e+08,4.027869e+01,8.125924e-01,3.811475e+01,7.904632e-01,9.462759e-01,4.548735e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501818880000e+08,3.501819490000e+08,3.903279e+01,7.999260e-01,3.740984e+01,7.831194e-01,9.584208e-01,4.091065e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501819490000e+08,3.501820100000e+08,3.973771e+01,8.071170e-01,3.791803e+01,7.884206e-01,9.542079e-01,4.245711e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501820320000e+08,3.501820930000e+08,4.000000e+01,8.097763e-01,3.798361e+01,7.891021e-01,9.495901e-01,4.429257e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501820930000e+08,3.501821540000e+08,3.878688e+01,7.974024e-01,3.690164e+01,7.777821e-01,9.513947e-01,4.420940e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501821540000e+08,3.501822150000e+08,3.916393e+01,8.012688e-01,3.724590e+01,7.814016e-01,9.510255e-01,4.415428e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501822150000e+08,3.501822760000e+08,3.849180e+01,7.943634e-01,3.654099e+01,7.739719e-01,9.493186e-01,4.526696e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501822760000e+08,3.501823370000e+08,4.026229e+01,8.124270e-01,3.811475e+01,7.904632e-01,9.466612e-01,4.534241e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501823370000e+08,3.501823980000e+08,4.003279e+01,8.101081e-01,3.795082e+01,7.887614e-01,9.479935e-01,4.493232e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501823980000e+08,3.501824590000e+08,3.906557e+01,8.002620e-01,3.701639e+01,7.789904e-01,9.475451e-01,4.566999e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501824590000e+08,3.501825200000e+08,3.886885e+01,7.982445e-01,3.729508e+01,7.819174e-01,9.595107e-01,4.047893e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501825200000e+08,3.501825810000e+08,3.873771e+01,7.968967e-01,3.670492e+01,7.757061e-01,9.475243e-01,4.587145e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501825810000e+08,3.501826420000e+08,3.988525e+01,8.086140e-01,3.752459e+01,7.843196e-01,9.408138e-01,4.783997e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501826420000e+08,3.501827030000e+08,3.836066e+01,7.930090e-01,3.649180e+01,7.734509e-01,9.512820e-01,4.450321e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501827030000e+08,3.501827640000e+08,3.877049e+01,7.972339e-01,3.688525e+01,7.776093e-01,9.513742e-01,4.422760e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501827640000e+08,3.501828250000e+08,4.032787e+01,8.130884e-01,3.849180e+01,7.943634e-01,9.544715e-01,4.202962e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501828250000e+08,3.501828860000e+08,3.960656e+01,8.057840e-01,3.767213e+01,7.858599e-01,9.511589e-01,4.385010e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501828860000e+08,3.501829470000e+08,3.998361e+01,8.096104e-01,3.786885e+01,7.879092e-01,9.471095e-01,4.531930e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501829470000e+08,3.501830080000e+08,4.095082e+01,8.193442e-01,3.880328e+01,7.975709e-01,9.475580e-01,4.460116e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501830080000e+08,3.501830690000e+08,4.027869e+01,8.125924e-01,3.806557e+01,7.899530e-01,9.450549e-01,4.597167e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501830690000e+08,3.501831300000e+08,4.029508e+01,8.127577e-01,3.839344e+01,7.933478e-01,9.528072e-01,4.277101e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501831300000e+08,3.501831910000e+08,3.898361e+01,7.994220e-01,3.695082e+01,7.783002e-01,9.478554e-01,4.559004e-03,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501832100000e+08,3.501832710000e+08,3.981967e+01,8.079489e-01,3.757377e+01,7.848334e-01,9.435982e-01,4.680866e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501832710000e+08,3.501833320000e+08,3.898361e+01,7.994220e-01,3.716393e+01,7.805414e-01,9.533221e-01,4.325830e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501833320000e+08,3.501833930000e+08,4.016393e+01,8.114340e-01,3.827869e+01,7.921613e-01,9.530612e-01,4.273102e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501833930000e+08,3.501834540000e+08,4.021312e+01,8.119307e-01,3.788525e+01,7.880797e-01,9.421117e-01,4.715176e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501834540000e+08,3.501835150000e+08,4.034426e+01,8.132536e-01,3.829508e+01,7.923309e-01,9.492077e-01,4.426127e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501835150000e+08,3.501835760000e+08,3.796721e+01,7.889317e-01,3.622951e+01,7.706662e-01,9.542314e-01,4.342514e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501835760000e+08,3.501836370000e+08,4.000000e+01,8.097763e-01,3.796721e+01,7.889317e-01,9.491803e-01,4.446266e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501836370000e+08,3.501836980000e+08,3.881967e+01,7.977394e-01,3.706557e+01,7.795078e-01,9.548142e-01,4.268444e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501836980000e+08,3.501837590000e+08,4.063934e+01,8.162223e-01,3.855738e+01,7.950397e-01,9.487697e-01,4.427980e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501837590000e+08,3.501838200000e+08,3.978688e+01,8.076162e-01,3.783607e+01,7.875680e-01,9.509683e-01,4.383154e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501838200000e+08,3.501838810000e+08,3.847541e+01,7.941942e-01,3.660656e+01,7.746661e-01,9.514273e-01,4.437386e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501838810000e+08,3.501839420000e+08,3.898361e+01,7.994220e-01,3.711475e+01,7.800247e-01,9.520606e-01,4.380995e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501839420000e+08,3.501840030000e+08,4.049180e+01,8.147392e-01,3.847541e+01,7.941942e-01,9.502024e-01,4.376871e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501840030000e+08,3.501840640000e+08,4.052459e+01,8.150690e-01,3.836066e+01,7.930090e-01,9.466019e-01,4.521913e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501840640000e+08,3.501841250000e+08,3.978688e+01,8.076162e-01,3.801639e+01,7.894426e-01,9.555006e-01,4.185599e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501841250000e+08,3.501841860000e+08,4.004918e+01,8.102739e-01,3.822951e+01,7.916523e-01,9.545640e-01,4.213477e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501841860000e+08,3.501842470000e+08,4.006557e+01,8.104398e-01,3.780328e+01,7.872267e-01,9.435352e-01,4.668930e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501842470000e+08,3.501843080000e+08,4.131147e+01,8.229443e-01,3.906557e+01,8.002620e-01,9.456349e-01,4.516704e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501843080000e+08,3.501843690000e+08,3.890164e+01,7.985811e-01,3.677049e+01,7.763987e-01,9.452170e-01,4.671322e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501843820000e+08,3.501844430000e+08,4.072131e+01,8.170450e-01,3.873771e+01,7.968967e-01,9.512882e-01,4.319140e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501844430000e+08,3.501845040000e+08,4.100000e+01,8.198360e-01,3.890164e+01,7.985811e-01,9.488205e-01,4.406394e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501845040000e+08,3.501845650000e+08,4.021312e+01,8.119307e-01,3.822951e+01,7.916523e-01,9.506726e-01,4.372308e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501845650000e+08,3.501846260000e+08,3.901639e+01,7.997581e-01,3.719672e+01,7.808856e-01,9.533613e-01,4.322284e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501846260000e+08,3.501846870000e+08,3.890164e+01,7.985811e-01,3.673771e+01,7.760525e-01,9.443742e-01,4.705018e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501846870000e+08,3.501847480000e+08,3.924590e+01,8.021069e-01,3.745901e+01,7.836340e-01,9.544695e-01,4.260594e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501847480000e+08,3.501848090000e+08,3.911475e+01,8.007656e-01,3.722951e+01,7.812297e-01,9.518022e-01,4.384820e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501848090000e+08,3.501848700000e+08,4.114754e+01,8.213098e-01,3.898361e+01,7.994220e-01,9.474103e-01,4.455355e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501848700000e+08,3.501849310000e+08,3.855738e+01,7.950397e-01,3.642623e+01,7.727557e-01,9.447279e-01,4.711809e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501849310000e+08,3.501849920000e+08,4.021312e+01,8.119307e-01,3.813115e+01,7.906331e-01,9.482267e-01,4.473632e-03,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
