#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.501761400000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405200001
3.501772800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405200002
3.501784800000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405200003
3.501796200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405300004
3.501808200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405300005
3.501820200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405300006
3.501831600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300007
3.501843600000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300008
3.501855000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300009
3.501867000000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300010
3.501878400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300011
3.501890400000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300012
3.501901800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300013
3.501913800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300014
3.501922800000e+08,2.000000e+01,1.500000e+01,1.010000e+03,8405300015
3.501927000000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405300016
3.501934200000e+08,2.000000e+01,1.600000e+01,1.010000e+03,8405300017
3.501946200000e+08,2.000000e+01,1.700000e+01,1.010000e+03,8405300018
3.501957600000e+08,2.000000e+01,1.700000e+01,1.010000e+03,8405300019
3.501969600000e+08,2.000000e+01,1.800000e+01,1.011000e+03,8405300020
3.501981000000e+08,2.000000e+01,1.800000e+01,1.011000e+03,8405300021
3.501993000000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8405300022
3.502004400000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8405300023
3.502015800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8405300024
3.502027800000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8405300025
3.502039200000e+08,2.100000e+01,1.800000e+01,1.011000e+03,8405300026
3.502051200000e+08,2.100000e+01,1.800000e+01,1.012000e+03,8405300027
3.502062600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,8405300028
3.502074600000e+08,2.100000e+01,1.800000e+01,1.012000e+03,8405300029
3.502086000000e+08,2.100000e+01,1.800000e+01,1.012000e+03,8405300030
3.502097400000e+08,2.100000e+01,1.900000e+01,1.012000e+03,8405300031
3.502109400000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8405300032
3.502120800000e+08,2.200000e+01,1.900000e+01,1.012000e+03,8405300033
3.502133400000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8405300034
3.502144800000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8405300035
3.502156200000e+08,2.200000e+01,2.000000e+01,1.012000e+03,8405300036
3.502168200000e+08,2.300000e+01,2.200000e+01,1.012000e+03,8405300037
3.502179600000e+08,2.300000e+01,2.400000e+01,1.012000e+03,8405300038
3.502191600000e+08,2.400000e+01,2.500000e+01,1.012000e+03,8405300039
3.502203000000e+08,2.400000e+01,2.500000e+01,1.012000e+03,8405300040
3.502214400000e+08,2.500000e+01,2.600000e+01,1.012000e+03,8405300041
3.502226400000e+08,2.500000e+01,2.800000e+01,1.012000e+03,8405300042
3.502238400000e+08,2.600000e+01,3.100000e+01,1.012000e+03,8405300043
3.502249800000e+08,2.600000e+01,3.100000e+01,1.012000e+03,8405300044
3.502261800000e+08,2.600000e+01,2.700000e+01,1.012000e+03,8405300045
3.502273200000e+08,2.500000e+01,2.600000e+01,1.012000e+03,8405300046
3.502285200000e+08,2.500000e+01,2.400000e+01,1.011000e+03,8405300047
3.502297200000e+08,2.500000e+01,2.300000e+01,1.011000e+03,8405300048
3.502309200000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8405300049
3.502320600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8405300050
3.502332600000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8405300051
3.502344600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8405300052
3.502356600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8405300053
3.502368600000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8405300054
3.502380000000e+08,2.300000e+01,2.100000e+01,1.010000e+03,8405300055
3.502392000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8405300056
3.502401000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8405300057
3.502413000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8405300058
3.502425000000e+08,2.300000e+01,2.000000e+01,1.010000e+03,8405300059
3.502436400000e+08,2.300000e+01,1.900000e+01,1.010000e+03,8405300060
3.502448400000e+08,2.200000e+01,1.900000e+01,1.010000e+03,8405300061
3.502460400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8405300062
3.502472400000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8405300063
3.502483800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8405300064
3.502495800000e+08,2.200000e+01,1.800000e+01,1.010000e+03,8405300065
3.502507800000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8405300066
3.502519200000e+08,2.200000e+01,1.700000e+01,1.010000e+03,8405300067
3.502531800000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8405300068
3.502543200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8405300069
3.502555200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8405300070
3.502567200000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8405300071
3.502578600000e+08,2.100000e+01,1.700000e+01,1.010000e+03,8405300072
3.502591200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300073
3.502603200000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300074
3.502614600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300075
3.502626600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300001
3.502638600000e+08,2.100000e+01,1.700000e+01,1.009000e+03,8405300002
3.502650000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8405300003
3.502662000000e+08,2.100000e+01,1.600000e+01,1.009000e+03,8405400004
3.502674000000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400005
3.502685400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400006
3.502697400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400007
3.502709400000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400008
3.502720200000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400009
3.502732800000e+08,2.100000e+01,1.600000e+01,1.008000e+03,8405400010
3.502744800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400011
3.502756800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400012
3.502768800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400013
3.502780200000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400014
3.502792200000e+08,2.000000e+01,1.600000e+01,1.007000e+03,8405400015
3.502797600000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400016
3.502801800000e+08,2.100000e+01,1.600000e+01,1.007000e+03,8405400017
3.502806000000e+08,2.000000e+01,1.600000e+01,1.007000e+03,8405400018
3.502817400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400019
3.502829400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400020
3.502841400000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400021
3.502852800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400022
3.502864800000e+08,2.000000e+01,1.600000e+01,1.006000e+03,8405400023
3.502876200000e+08,2.100000e+01,1.700000e+01,1.006000e+03,8405400024
3.502888200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400025
3.502899600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400026
3.502911600000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400027
3.502923000000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400028
3.502934400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400029
3.502946400000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400030
3.502957800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400031
3.502969800000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400032
3.502981200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400033
3.502993200000e+08,2.100000e+01,1.800000e+01,1.006000e+03,8405400034
3.503004600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400035
3.503016600000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400036
3.503028000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400037
3.503040000000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400038
3.503051400000e+08,2.100000e+01,1.900000e+01,1.005000e+03,8405400039
3.503063400000e+08,2.200000e+01,1.900000e+01,1.005000e+03,8405400040
3.503074800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8405400041
3.503086800000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8405400042
3.503098200000e+08,2.200000e+01,1.900000e+01,1.004000e+03,8405400043
3.503110200000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8405400044
3.503121600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8405400045
3.503133600000e+08,2.200000e+01,1.900000e+01,1.003000e+03,8405400046
3.503145600000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400047
3.503157000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400048
3.503169000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400049
3.503181000000e+08,2.200000e+01,1.900000e+01,1.002000e+03,8405400050
3.503192400000e+08,2.200000e+01,1.900000e+01,1.001000e+03,8405400051
3.503204400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8405400052
3.503216400000e+08,2.200000e+01,1.800000e+01,1.001000e+03,8405400053
3.503228400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400054
3.503240400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400055
3.503252400000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400056
3.503263800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400057
3.503275800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400058
3.503287800000e+08,2.100000e+01,1.800000e+01,1.001000e+03,8405400059
3.503299800000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8405400060
3.503311200000e+08,2.100000e+01,1.700000e+01,1.001000e+03,8405400061
3.503323200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8405400062
3.503335200000e+08,2.100000e+01,1.600000e+01,1.001000e+03,8405400063
3.503347200000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405400064
3.503358600000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405400065
3.503370600000e+08,2.100000e+01,1.600000e+01,1.000000e+03,8405400066
3.503382600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400067
3.503394600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400068
3.503406600000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400069
3.503418000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400070
3.503430000000e+08,2.000000e+01,1.500000e+01,1.000000e+03,8405400071
3.503442000000e+08,2.000000e+01,1.500000e+01,9.990000e+02,8405400072
