#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.501761590113e+08,3.501773270000e+08,1.167988704503e+03,47649,46419,43979,1230,1230,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.737385e+00,8405200001,0,0,0
2,3.501773310409e+08,3.501784940000e+08,1.162959090829e+03,47644,46430,44022,1214,1214,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.741409e+00,8405200002,0,0,0
3,3.501784990152e+08,3.501796680000e+08,1.168984764695e+03,47635,46410,43894,1225,1225,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.920514e+00,8405200003,0,0,0
4,3.501796720446e+08,3.501808460000e+08,1.173955378175e+03,47605,46369,44079,1236,1236,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405300004,0,0,0
5,3.501808510289e+08,3.501820280000e+08,1.176971126139e+03,47613,46374,44035,1239,1239,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405300005,0,0,0
6,3.501820321835e+08,3.501832060000e+08,1.173816467941e+03,47640,46411,44064,1229,1229,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405300006,0,0,0
7,3.501832100038e+08,3.501843780000e+08,1.167996245265e+03,47654,46426,44086,1228,1228,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.520103e+00,8405300007,0,0,0
8,3.501843820195e+08,3.501855470000e+08,1.164980453968e+03,47648,46443,44129,1205,1205,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.681821e+00,8405300008,0,0,0
9,3.501855510447e+08,3.501867110000e+08,1.159955249190e+03,47659,46446,44068,1213,1213,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300009,0,0,0
10,3.501867150570e+08,3.501878880000e+08,1.172943042934e+03,47647,46426,44094,1221,1221,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300010,0,0,0
11,3.501878920207e+08,3.501890580000e+08,1.165979325831e+03,47661,46450,44182,1211,1211,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300011,0,0,0
12,3.501890620150e+08,3.501902290000e+08,1.166985038757e+03,47663,46439,44079,1224,1224,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300012,0,0,0
13,3.501902330246e+08,3.501913950000e+08,1.161975368202e+03,47672,46457,44070,1215,1215,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300013,0,0,0
14,3.501913990018e+08,3.501922960000e+08,8.969982224107e+02,36712,35764,33921,948,948,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300014,0,0,0
15,3.501923290051e+08,3.501927310000e+08,4.019948872328e+02,16481,16059,15141,422,422,0,4,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300015,0,0,0
16,3.501927530558e+08,3.501934580000e+08,7.049442375302e+02,28865,28115,26647,750,750,0,3,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300016,0,0,0
17,3.501934780300e+08,3.501946440000e+08,1.165970009506e+03,47677,46450,44133,1227,1227,0,7,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300017,0,0,0
18,3.501946480661e+08,3.501958090000e+08,1.160933897853e+03,47677,46464,44173,1213,1213,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300018,0,0,0
19,3.501958130242e+08,3.501969880000e+08,1.174975762606e+03,47626,46409,44051,1217,1217,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300019,0,0,0
20,3.501969920003e+08,3.501981460000e+08,1.153999705136e+03,47689,46482,44238,1207,1207,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300020,0,0,0
21,3.501981500462e+08,3.501993180000e+08,1.167953817785e+03,47658,46435,44061,1223,1223,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300021,0,0,0
22,3.501993220148e+08,3.502004750000e+08,1.152985203862e+03,47692,46491,44189,1201,1201,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300022,0,0,0
23,3.502004790555e+08,3.502016420000e+08,1.162944508851e+03,47644,46424,43981,1220,1220,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300023,0,0,0
24,3.502016460201e+08,3.502028020000e+08,1.155979894340e+03,47676,46477,44104,1199,1199,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300024,0,0,0
25,3.502028060045e+08,3.502039690000e+08,1.162995453119e+03,47672,46456,44146,1216,1216,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300025,0,0,0
26,3.502039740064e+08,3.502051370000e+08,1.162993587732e+03,47646,46426,44163,1220,1220,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300026,0,0,0
27,3.502051410537e+08,3.502063060000e+08,1.164946257949e+03,47626,46413,44099,1213,1213,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300027,0,0,0
28,3.502063110440e+08,3.502074740000e+08,1.162956029236e+03,47637,46414,44113,1223,1223,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300028,0,0,0
29,3.502074790110e+08,3.502086280000e+08,1.148989008248e+03,47664,46463,44023,1201,1201,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300029,0,0,0
30,3.502086330016e+08,3.502097980000e+08,1.164998435676e+03,47658,46436,44028,1222,1222,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300030,0,0,0
31,3.502098020661e+08,3.502109480000e+08,1.145933905602e+03,47699,46506,44204,1193,1193,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300031,0,0,0
32,3.502109520302e+08,3.502121160000e+08,1.163969811976e+03,47657,46435,44195,1222,1222,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300032,0,0,0
33,3.502121790498e+08,3.502133510000e+08,1.171950241208e+03,47642,46417,43938,1225,1225,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300033,0,0,0
34,3.502133550160e+08,3.502145030000e+08,1.147984036624e+03,47685,46475,44216,1210,1210,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300034,0,0,0
35,3.502145070038e+08,3.502156650000e+08,1.157996196985e+03,47676,46469,44065,1207,1207,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300035,0,0,0
36,3.502156690127e+08,3.502168300000e+08,1.160987262785e+03,47649,46434,44084,1215,1215,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.709985e+00,8405300036,0,0,0
37,3.502168340094e+08,3.502179990000e+08,1.164990621865e+03,47655,46454,44068,1201,1201,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300037,0,0,0
38,3.502180030195e+08,3.502191640000e+08,1.160980482399e+03,47661,46461,43957,1200,1200,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.612735e+00,8405300038,0,0,0
39,3.502191680162e+08,3.502203280000e+08,1.159983775377e+03,47678,46460,44065,1218,1218,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.564173e+00,8405300039,0,0,0
40,3.502203320328e+08,3.502214970000e+08,1.164967185557e+03,47657,46459,43832,1198,1198,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300040,0,0,0
41,3.502215010119e+08,3.502226720000e+08,1.170988129318e+03,47623,46411,44026,1212,1212,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300041,0,0,0
42,3.502226770572e+08,3.502238490000e+08,1.171942822278e+03,47641,46416,43933,1225,1225,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300042,0,0,0
43,3.502238530059e+08,3.502250210000e+08,1.167994126320e+03,47659,46462,44058,1197,1197,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300043,0,0,0
44,3.502250250832e+08,3.502262080000e+08,1.182916768789e+03,47612,46388,43920,1224,1224,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.798986e+00,8405300044,0,0,0
45,3.502262120459e+08,3.502273760000e+08,1.163954114079e+03,47643,46439,44001,1204,1204,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.793134e+00,8405300045,0,0,0
46,3.502273800522e+08,3.502285590000e+08,1.178947768688e+03,47625,46393,43776,1232,1232,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300046,0,0,0
47,3.502285630393e+08,3.502297420000e+08,1.178960714042e+03,47593,46379,43772,1214,1214,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300047,0,0,0
48,3.502297460370e+08,3.502309260000e+08,1.179963022172e+03,47620,46400,43859,1220,1220,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.978833e+00,8405300048,0,0,0
49,3.502309300207e+08,3.502321030000e+08,1.172979306042e+03,47641,46414,43846,1227,1227,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.998296e+00,8405300049,0,0,0
50,3.502321070052e+08,3.502332890000e+08,1.181994794011e+03,47598,46370,43749,1228,1228,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300050,0,0,0
51,3.502333340373e+08,3.502345100000e+08,1.175962738514e+03,47629,46417,43918,1212,1212,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300051,0,0,0
52,3.502345140110e+08,3.502356860000e+08,1.171988955438e+03,47614,46409,43597,1205,1205,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300052,0,0,0
53,3.502356900000e+08,3.502368720000e+08,1.181999967396e+03,47624,46393,43746,1231,1231,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300053,0,0,0
54,3.502368760262e+08,3.502380590000e+08,1.182973831773e+03,47631,46398,43921,1233,1233,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300054,0,0,0
55,3.502380630356e+08,3.502392410000e+08,1.177964399099e+03,47632,46415,43831,1217,1217,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300055,0,0,0
56,3.502392450231e+08,3.502401420000e+08,8.969769328237e+02,36117,35184,33286,933,933,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300056,0,0,0
57,3.502401600131e+08,3.502413300000e+08,1.169986885965e+03,47630,46417,43772,1213,1213,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300057,0,0,0
58,3.502413340277e+08,3.502425070000e+08,1.172972287595e+03,47646,46430,43893,1216,1216,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300058,0,0,0
59,3.502425110070e+08,3.502436880000e+08,1.176992997348e+03,47635,46399,43846,1236,1236,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300059,0,0,0
60,3.502436920013e+08,3.502448750000e+08,1.182998655677e+03,47628,46406,43906,1222,1222,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300060,0,0,0
61,3.502448790429e+08,3.502460580000e+08,1.178957132518e+03,47620,46377,43850,1243,1243,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300061,0,0,0
62,3.502460620005e+08,3.502472460000e+08,1.183999480188e+03,47605,46367,43824,1238,1238,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300062,0,0,0
63,3.502472500096e+08,3.502484260000e+08,1.175990358472e+03,47620,46397,43832,1223,1223,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300063,0,0,0
64,3.502484310561e+08,3.502496110000e+08,1.179943886876e+03,47622,46410,43881,1212,1212,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.635053e+00,8405300064,0,0,0
65,3.502496150132e+08,3.502507900000e+08,1.174986793399e+03,47641,46421,43943,1220,1220,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300065,0,0,0
66,3.502507940489e+08,3.502519660000e+08,1.171951060653e+03,47656,46442,44025,1214,1214,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300066,0,0,0
67,3.502520100219e+08,3.502531870000e+08,1.176978133380e+03,47626,46385,43885,1241,1241,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300067,0,0,0
68,3.502531910121e+08,3.502543700000e+08,1.178987861454e+03,47616,46390,43928,1226,1226,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.851696e+00,8405300068,0,0,0
69,3.502543750237e+08,3.502547050000e+08,3.299762597680e+02,13184,12844,12064,340,340,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.610272e+00,8405300069,0,0,0
70,3.502555630009e+08,3.502567400000e+08,1.176999090135e+03,47626,46403,43917,1223,1223,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300070,0,0,0
71,3.502567440690e+08,3.502579190000e+08,1.174931016684e+03,47629,46411,43923,1218,1218,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300071,0,0,0
72,3.502579640641e+08,3.502591450000e+08,1.180935940981e+03,47626,46397,43869,1229,1229,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300072,0,0,0
73,3.502591490045e+08,3.502603270000e+08,1.177995540440e+03,47636,46412,44030,1224,1224,0,2,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.602203e+00,8405300073,0,0,0
74,3.502603310109e+08,3.502615110000e+08,1.179989108682e+03,47634,46397,44012,1237,1237,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300074,0,0,0
75,3.502615150944e+08,3.502626930000e+08,1.177905633390e+03,47625,46394,43949,1231,1231,0,1,e,B,2018,2,5,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300075,0,0,0
1,3.502626970032e+08,3.502638730000e+08,1.175996789038e+03,47638,46415,43988,1223,1223,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.464740e+00,8405300001,0,0,0
2,3.502638770245e+08,3.502650570000e+08,1.179975499272e+03,47617,46397,43955,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405300002,0,0,0
3,3.502650610034e+08,3.502662350000e+08,1.173996558547e+03,47632,46422,43972,1210,1210,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.584680e+00,8405300003,0,0,0
4,3.502662390306e+08,3.502674120000e+08,1.172969423831e+03,47642,46425,44077,1217,1217,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405400004,0,0,0
5,3.502674160477e+08,3.502685890000e+08,1.172952312827e+03,47629,46401,43950,1228,1228,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8405400005,0,0,0
6,3.502685930011e+08,3.502697680000e+08,1.174998928428e+03,47622,46398,43992,1224,1224,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.256804e+00,8405400006,0,0,0
7,3.502697720810e+08,3.502709440000e+08,1.171919026852e+03,47645,46432,44037,1213,1213,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.278774e+00,8405400007,0,0,0
8,3.502709480070e+08,3.502721350000e+08,1.186992955327e+03,47583,46353,43965,1230,1230,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400008,0,0,0
9,3.502721390050e+08,3.502733140000e+08,1.174994987726e+03,47635,46416,44097,1219,1219,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400009,0,0,0
10,3.502733680418e+08,3.502745420000e+08,1.173958241463e+03,47635,46403,43960,1232,1232,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400010,0,0,0
11,3.502745460296e+08,3.502757230000e+08,1.176970415652e+03,47618,46401,44033,1217,1217,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400011,0,0,0
12,3.502757270248e+08,3.502768930000e+08,1.165975196898e+03,47652,46438,44062,1214,1214,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400012,0,0,0
13,3.502768970026e+08,3.502780670000e+08,1.169997434258e+03,47626,46406,44090,1220,1220,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400013,0,0,0
14,3.502780710092e+08,3.502786200000e+08,5.489908049107e+02,22194,21619,20432,575,575,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400014,0,0,0
15,3.502792520754e+08,3.502797850000e+08,5.329245798588e+02,21821,21267,20102,554,554,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400015,0,0,0
16,3.502798251240e+08,3.502801980000e+08,3.728759576082e+02,14783,14395,13568,388,388,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400016,0,0,0
17,3.502802180046e+08,3.502806200000e+08,4.019954200983e+02,16554,16134,15182,420,420,0,4,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400017,0,0,0
18,3.502806370381e+08,3.502818000000e+08,1.162961856365e+03,47665,46453,44120,1212,1212,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400018,0,0,0
19,3.502818050708e+08,3.502829710000e+08,1.165929212511e+03,47635,46426,44193,1209,1209,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400019,0,0,0
20,3.502829750071e+08,3.502841440000e+08,1.168992878854e+03,47618,46396,43984,1222,1222,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400020,0,0,0
21,3.502841480183e+08,3.502853150000e+08,1.166981719196e+03,47645,46434,44028,1211,1211,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400021,0,0,0
22,3.502853190076e+08,3.502864900000e+08,1.170992435455e+03,47657,46435,44101,1222,1222,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400022,0,0,0
23,3.502864940411e+08,3.502876610000e+08,1.166958880782e+03,47658,46437,44112,1221,1221,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400023,0,0,0
24,3.502876650706e+08,3.502888360000e+08,1.170929413736e+03,47647,46426,44081,1221,1221,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400024,0,0,0
25,3.502888400056e+08,3.502900120000e+08,1.171994420946e+03,47649,46421,44010,1228,1228,0,1,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400025,0,0,0
26,3.502900160057e+08,3.502911740000e+08,1.157994274378e+03,47671,46456,44027,1215,1215,0,2,e,B,2018,2,6,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8405400026,0,0,0
