#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.803651090465e+08,2.803659669969e+08,8.579503595233e+02,48259,48235,44605,24,24,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.607683e+00,36324400001,0,0,0
2,2.803659710090e+08,2.803668279657e+08,8.569567644000e+02,48260,48243,44543,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.355474e+00,36324400002,0,0,0
3,2.803668320307e+08,2.803676919462e+08,8.599154843092e+02,48242,48218,44562,24,24,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36324400003,0,0,0
4,2.803676960506e+08,2.803685559999e+08,8.599492781758e+02,48249,48229,44375,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.548203e+00,36324400004,0,0,0
5,2.803685600343e+08,2.803694269953e+08,8.669609758258e+02,48238,48216,44359,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.741938e+00,36324500005,0,0,0
6,2.803694310351e+08,2.803702809843e+08,8.499491941333e+02,48276,48260,44418,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.862522e+00,36324500006,0,0,0
7,2.803702850658e+08,2.803711449611e+08,8.598952329159e+02,48244,48230,44441,14,14,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.138216e+00,36324500007,0,0,0
8,2.803711490150e+08,2.803720069948e+08,8.579797969460e+02,48254,48243,44543,11,11,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.724098e+00,36324500008,0,0,0
9,2.803720110203e+08,2.803728759774e+08,8.649571064115e+02,48244,48225,44552,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.218245e+00,36324500009,0,0,0
10,2.803728790123e+08,2.803737379835e+08,8.589711400270e+02,48274,48248,44540,26,26,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.420924e+00,36324500010,0,0,0
11,2.803737410156e+08,2.803746009989e+08,8.599832339287e+02,48232,48216,44604,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.167247e+00,36324500011,0,0,0
12,2.803746050444e+08,2.803754639822e+08,8.589378569126e+02,48243,48226,44677,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.169767e+00,36324500012,0,0,0
13,2.803754680267e+08,2.803763259815e+08,8.579548139572e+02,48282,48260,44522,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.077998e+00,36324500013,0,0,0
14,2.803763290273e+08,2.803771909967e+08,8.619693539143e+02,48258,48235,44306,23,23,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.998840e+00,36324500014,0,0,0
15,2.803771940217e+08,2.803780509965e+08,8.569747814536e+02,48250,48229,44402,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.087417e+00,36324500015,0,0,0
16,2.803780550309e+08,2.803789169220e+08,8.618911054730e+02,48246,48221,44497,25,25,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.647744e+00,36324500016,0,0,0
17,2.803789210476e+08,2.803797749985e+08,8.539508512020e+02,48264,48242,44445,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.704095e+00,36324500017,0,0,0
18,2.803797790243e+08,2.803806339925e+08,8.549681325555e+02,48249,48235,44513,14,14,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.762848e+00,36324500018,0,0,0
19,2.803806380168e+08,2.803814979876e+08,8.599707699418e+02,48233,48213,44514,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.882695e+00,36324500019,0,0,0
20,2.803815020288e+08,2.803823629936e+08,8.609647749662e+02,48277,48252,44696,25,25,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.621810e+00,36324500020,0,0,0
21,2.803823660108e+08,2.803832229851e+08,8.569742537737e+02,48286,48256,44381,30,30,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.693473e+00,36324500021,0,0,0
22,2.803832260214e+08,2.803840769680e+08,8.509466604590e+02,48244,48218,44465,26,26,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.534038e+00,36324500022,0,0,0
23,2.803840810228e+08,2.803849419877e+08,8.609649415612e+02,48238,48215,44370,23,23,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.917634e+00,36324500023,0,0,0
24,2.803849460228e+08,2.803857959022e+08,8.498794354796e+02,48264,48244,44583,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.743832e+00,36324500024,0,0,0
25,2.803858000179e+08,2.803866529920e+08,8.529740581512e+02,48285,48270,44703,15,15,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.181498e+00,36324500025,0,0,0
26,2.803866560175e+08,2.803875019837e+08,8.459662207961e+02,48271,48247,44628,24,24,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.670599e+00,36324500026,0,0,0
27,2.803875060408e+08,2.803883609630e+08,8.549222131371e+02,48284,48264,44476,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.000000e+00,36324500027,0,0,0
28,2.803883640349e+08,2.803892229751e+08,8.589402118325e+02,48265,48252,44595,13,13,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.252327e+00,36324500028,0,0,0
29,2.803892260104e+08,2.803900869918e+08,8.609813866019e+02,48227,48199,44636,28,28,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.863111e+00,36324500029,0,0,0
30,2.803900910351e+08,2.803909479782e+08,8.569430581331e+02,48268,48249,44138,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.621213e+00,36324500030,0,0,0
31,2.803909520241e+08,2.803918119997e+08,8.599755905271e+02,48245,48221,44439,24,24,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.995347e+00,36324500031,0,0,0
32,2.803918160217e+08,2.803926739793e+08,8.579576646090e+02,48262,48243,44427,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.970896e+00,36324500032,0,0,0
33,2.803926770256e+08,2.803935359824e+08,8.589568248987e+02,48249,48237,44526,12,12,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.356976e+00,36324500033,0,0,0
34,2.803935400472e+08,2.803944039978e+08,8.639506148696e+02,48267,48244,44456,23,23,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.208094e+00,36324500034,0,0,0
35,2.803944070180e+08,2.803952639604e+08,8.569424499869e+02,48263,48243,44436,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.376460e+00,36324500035,0,0,0
36,2.803952680362e+08,2.803961219952e+08,8.539590215087e+02,48254,48231,44386,23,23,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.653799e+00,36324500036,0,0,0
37,2.803961260178e+08,2.803969819939e+08,8.559761370420e+02,48226,48199,44302,27,27,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.627770e+00,36324500037,0,0,0
38,2.803969860194e+08,2.803978449909e+08,8.589715263247e+02,48281,48260,44738,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.250000e+00,36324500038,0,0,0
39,2.803978480320e+08,2.803987009957e+08,8.529637658000e+02,48234,48209,44604,25,25,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.309131e+00,36324500039,0,0,0
40,2.803987050250e+08,2.803995619934e+08,8.569683954120e+02,48229,48209,44403,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.229606e+00,36324500040,0,0,0
41,2.803995660089e+08,2.804004229722e+08,8.569633382559e+02,48277,48263,44480,14,14,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.027968e+00,36324500041,0,0,0
42,2.804004260195e+08,2.804012799907e+08,8.539712324739e+02,48241,48225,44516,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.701753e+00,36324500042,0,0,0
43,2.804012840120e+08,2.804021349709e+08,8.509589194655e+02,48297,48278,44680,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.327464e+00,36324500043,0,0,0
44,2.804021380292e+08,2.804029899951e+08,8.519659603238e+02,48242,48230,44533,12,12,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.851111e+00,36324500044,0,0,0
45,2.804029940266e+08,2.804038479940e+08,8.539673385620e+02,48223,48206,44670,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.471347e+00,36324500045,0,0,0
46,2.804038520218e+08,2.804046999882e+08,8.479664875865e+02,48301,48289,44659,12,12,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.903417e+00,36324500046,0,0,0
47,2.804047030115e+08,2.804055569997e+08,8.539881445169e+02,48285,48264,44610,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.203510e+00,36324500047,0,0,0
48,2.804055600175e+08,2.804064089832e+08,8.489656774402e+02,48250,48230,44720,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.321171e+00,36324500048,0,0,0
49,2.804064130103e+08,2.804072589852e+08,8.459749361277e+02,48277,48256,44615,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.935067e+00,36324500049,0,0,0
50,2.804072630196e+08,2.804081079983e+08,8.449786813855e+02,48300,48283,44631,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.440899e+00,36324500050,0,0,0
51,2.804081110116e+08,2.804089539692e+08,8.429575995803e+02,48315,48299,44941,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.278436e+00,36324500051,0,0,0
52,2.804089570090e+08,2.804097989825e+08,8.419735312462e+02,48310,48290,44782,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.065241e+00,36324500052,0,0,0
53,2.804098020114e+08,2.804106439740e+08,8.419626513720e+02,48280,48269,44823,11,11,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.176750e+00,36324500053,0,0,0
54,2.804106480149e+08,2.804114889967e+08,8.409818267822e+02,48275,48260,44567,15,15,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.648457e+00,36324500054,0,0,0
55,2.804114930511e+08,2.804123439832e+08,8.509320814013e+02,48251,48233,44488,18,18,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.883803e+00,36324500055,0,0,0
56,2.804123480191e+08,2.804131949974e+08,8.469782965183e+02,48263,48250,44386,13,13,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.476416e+00,36324500056,0,0,0
57,2.804131990363e+08,2.804140419759e+08,8.429395667315e+02,48270,48249,44447,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.579383e+00,36324500057,0,0,0
58,2.804140460253e+08,2.804148939981e+08,8.479727689624e+02,48254,48238,44409,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.676090e+00,36324500058,0,0,0
59,2.804148980231e+08,2.804157419917e+08,8.439685626626e+02,48272,48253,44317,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.985800e+00,36324500059,0,0,0
60,2.804157460238e+08,2.804165919768e+08,8.459530084729e+02,48270,48238,44343,32,32,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.708382e+00,36324500060,0,0,0
61,2.804165960124e+08,2.804174409927e+08,8.449803091288e+02,48284,48269,44401,15,15,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.959811e+00,36324500061,0,0,0
62,2.804174450316e+08,2.804182929954e+08,8.479638141394e+02,48249,48235,44508,14,14,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.988222e+00,36324500062,0,0,0
63,2.804182970206e+08,2.804191359907e+08,8.389701048732e+02,48290,48266,44631,24,24,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,7.000000e+00,36324500063,0,0,0
64,2.804191400099e+08,2.804199839489e+08,8.439390074611e+02,48264,48249,44556,15,15,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.704142e+00,36324500064,0,0,0
65,2.804199880198e+08,2.804208289719e+08,8.409520711303e+02,48312,48286,44535,26,26,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.681714e+00,36324500065,0,0,0
66,2.804208320087e+08,2.804216729700e+08,8.409612496495e+02,48302,48285,44510,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.175773e+00,36324500066,0,0,0
67,2.804216760176e+08,2.804225189957e+08,8.429781125784e+02,48285,48267,44288,18,18,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.077014e+00,36324500067,0,0,0
68,2.804225230142e+08,2.804233659899e+08,8.429756255150e+02,48292,48271,44351,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.152841e+00,36324500068,0,0,0
69,2.804233690128e+08,2.804242079970e+08,8.389842187166e+02,48312,48291,44305,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.539286e+00,36324500069,0,0,0
70,2.804242110157e+08,2.804250599989e+08,8.489831496477e+02,48271,48252,44297,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.649409e+00,36324500070,0,0,0
71,2.804250640086e+08,2.804259089781e+08,8.449694389105e+02,48281,48263,44471,18,18,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.816788e+00,36324500071,0,0,0
72,2.804259130512e+08,2.804267619699e+08,8.489187138081e+02,48273,48266,44092,7,7,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.305883e+00,36324500072,0,0,0
73,2.804267660102e+08,2.804276149990e+08,8.489888122082e+02,48264,48244,44363,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.392940e+00,36324500073,0,0,0
74,2.804276190118e+08,2.804284599895e+08,8.409776816368e+02,48285,48266,44240,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.200713e+00,36324500074,0,0,0
75,2.804284640485e+08,2.804293039948e+08,8.399462635517e+02,48299,48278,44276,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.920331e+00,36324500075,0,0,0
76,2.804293080132e+08,2.804301499991e+08,8.419858703017e+02,48293,48275,44092,18,18,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.725980e+00,36324500076,0,0,0
77,2.804301540412e+08,2.804309889675e+08,8.349262884259e+02,48297,48276,44436,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.046651e+00,36324500077,0,0,0
78,2.804309930295e+08,2.804318319919e+08,8.389623747468e+02,48275,48250,44244,25,25,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.027380e+00,36324500078,0,0,0
79,2.804318360179e+08,2.804326819556e+08,8.459376816750e+02,48291,48269,44396,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.256197e+00,36324500079,0,0,0
80,2.804326850109e+08,2.804335289974e+08,8.439865261912e+02,48243,48229,44445,14,14,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.568044e+00,36324500080,0,0,0
81,2.804335330456e+08,2.804343779617e+08,8.449160759449e+02,48295,48282,44328,13,13,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.828606e+00,36324500081,0,0,0
82,2.804343810144e+08,2.804352169954e+08,8.359809734225e+02,48313,48300,44366,13,13,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.023896e+00,36324500082,0,0,0
83,2.804352200174e+08,2.804360639760e+08,8.439586066008e+02,48261,48239,44338,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.505326e+00,36324500083,0,0,0
84,2.804360680300e+08,2.804369069987e+08,8.389687716961e+02,48257,48235,44291,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.791668e+00,36324500084,0,0,0
85,2.804369110278e+08,2.804377499567e+08,8.389288989305e+02,48295,48283,44274,12,12,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.336904e+00,36324500085,0,0,0
86,2.804377540092e+08,2.804385929912e+08,8.389820057750e+02,48293,48279,44108,14,14,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.696430e+00,36324500086,0,0,0
87,2.804385970286e+08,2.804394369952e+08,8.399666815996e+02,48272,48251,44314,21,21,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.082045e+00,36324500087,0,0,0
88,2.804394410295e+08,2.804402859935e+08,8.449640089869e+02,48303,48288,44296,15,15,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.211583e+00,36324500088,0,0,0
89,2.804402890101e+08,2.804411279918e+08,8.389817138314e+02,48294,48275,44342,19,19,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,2.721426e+00,36324500089,0,0,0
90,2.804411320134e+08,2.804419659866e+08,8.339732463956e+02,48290,48268,44187,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.376050e+00,36324500090,0,0,0
91,2.804419700170e+08,2.804428059907e+08,8.359737193584e+02,48318,48301,44262,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.151733e+00,36324500091,0,0,0
92,2.804428090107e+08,2.804436429982e+08,8.339874483347e+02,48272,48255,44350,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.102995e+00,36324500092,0,0,0
93,2.804436470185e+08,2.804444729819e+08,8.259633387327e+02,48297,48280,44160,17,17,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.319229e+00,36324500093,0,0,0
94,2.804444770186e+08,2.804453129615e+08,8.359428972602e+02,48327,48314,44403,13,13,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.522102e+00,36324500094,0,0,0
95,2.804453160341e+08,2.804461469905e+08,8.309564375877e+02,48306,48290,44321,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.931493e+00,36324500095,0,0,0
96,2.804461510943e+08,2.804469859976e+08,8.349032734036e+02,48307,48291,44312,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.033497e+00,36324500096,0,0,0
97,2.804469900258e+08,2.804478239931e+08,8.339673145413e+02,48323,48310,44298,13,13,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.246706e+00,36324500097,0,0,0
98,2.804478270399e+08,2.804486609921e+08,8.339521981478e+02,48327,48311,44376,16,16,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.047904e+00,36324500098,0,0,0
99,2.804486640093e+08,2.804495009875e+08,8.369782371521e+02,48287,48267,44433,20,20,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.016709e+00,36324500099,0,0,0
100,2.804495050120e+08,2.804503319993e+08,8.269873635173e+02,48328,48306,44493,22,22,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.757246e+00,36324500100,0,0,0
101,2.804503350339e+08,2.804511679554e+08,8.329214624166e+02,48302,48291,44271,11,11,0,1,e,S,2015,11,20,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.159468e+00,36324500101,0,0,0
1,2.804511720348e+08,2.804520039715e+08,8.319366599321e+02,48320,48302,44347,18,18,0,1,e,S,2015,11,21,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.492199e+00,36324500001,0,0,0
