#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.038343780000e+08,1.914792e+01,4.370134e+01,9.935547e+02,57000000000
4.038361830000e+08,2.030625e+01,5.034346e+01,9.931555e+02,57000000000
4.038379850000e+08,2.037292e+01,5.426237e+01,9.927676e+02,57000000000
4.038397880000e+08,1.965833e+01,5.261530e+01,9.924343e+02,57000000000
4.038415910000e+08,1.941458e+01,4.614356e+01,9.924172e+02,57000000000
4.038434000000e+08,2.073750e+01,5.102501e+01,9.919802e+02,57000000000
4.038452030000e+08,2.024375e+01,5.359278e+01,9.919590e+02,57000000000
4.038470100000e+08,1.989583e+01,5.233730e+01,9.920327e+02,57000000000
4.038488230000e+08,1.952708e+01,5.402323e+01,9.918157e+02,57000000000
4.038506260000e+08,1.928333e+01,4.426930e+01,9.915413e+02,57000000000
4.038524290000e+08,2.006042e+01,4.809853e+01,9.913538e+02,57000000000
4.038542370000e+08,2.088125e+01,5.142258e+01,9.912788e+02,57000000000
4.038560420000e+08,2.020208e+01,5.456429e+01,9.912500e+02,57000000000
4.038578450000e+08,1.960000e+01,5.401427e+01,9.913835e+02,57000000000
4.038596530000e+08,1.930417e+01,4.327089e+01,9.914153e+02,57000000000
4.038614550000e+08,1.992500e+01,4.849311e+01,9.914985e+02,57000000000
4.038632580000e+08,2.052708e+01,5.037037e+01,9.916694e+02,57000000000
4.038650600000e+08,2.070833e+01,5.379007e+01,9.917468e+02,57000000000
4.038668630000e+08,2.062292e+01,5.319820e+01,9.920923e+02,57000000000
4.038686670000e+08,2.035000e+01,5.546106e+01,9.923635e+02,57000000000
4.038704700000e+08,1.952917e+01,5.563743e+01,9.928513e+02,57000000000
4.038722750000e+08,1.949167e+01,4.635281e+01,9.935513e+02,57000000000
4.038740780000e+08,2.047917e+01,5.129404e+01,9.941138e+02,57000000000
4.038758840000e+08,1.958333e+01,5.293514e+01,9.946226e+02,57000000000
4.038776880000e+08,1.946667e+01,4.447556e+01,9.951965e+02,57000000000
4.038794920000e+08,2.076875e+01,4.892656e+01,9.956541e+02,57000000000
4.038812950000e+08,2.003750e+01,5.082174e+01,9.962537e+02,57000000000
4.038830990000e+08,1.921250e+01,5.141959e+01,9.966594e+02,57000000000
4.038849030000e+08,1.950833e+01,4.575197e+01,9.970261e+02,57000000000
4.038867090000e+08,2.079167e+01,4.758737e+01,9.973469e+02,57000000000
4.038885140000e+08,1.988958e+01,5.032552e+01,9.977483e+02,57000000000
4.038903170000e+08,1.910417e+01,4.907602e+01,9.982134e+02,57000000000
4.038921220000e+08,1.986458e+01,4.482530e+01,9.984150e+02,57000000000
4.038939250000e+08,2.057083e+01,4.653216e+01,9.988818e+02,57000000000
4.038957280000e+08,2.000000e+01,4.897438e+01,9.992793e+02,57000000000
4.038975310000e+08,1.955208e+01,4.769199e+01,9.998267e+02,57000000000
4.038993350000e+08,1.937500e+01,4.264912e+01,1.000221e+03,57000000000
4.039011380000e+08,1.999375e+01,4.350106e+01,1.000501e+03,57000000000
4.039029450000e+08,2.091458e+01,4.571909e+01,1.000673e+03,57000000000
4.039047480000e+08,2.039375e+01,4.439783e+01,1.001097e+03,57000000000
4.039065500000e+08,1.966875e+01,4.622128e+01,1.001378e+03,57000000000
4.039083530000e+08,1.973542e+01,4.380596e+01,1.001679e+03,57000000000
4.039101560000e+08,2.094375e+01,4.317523e+01,1.002062e+03,57000000000
4.039119620000e+08,2.020625e+01,4.295104e+01,1.002207e+03,57000000000
4.039137650000e+08,1.945833e+01,4.414973e+01,1.002655e+03,57000000000
4.039155680000e+08,2.048333e+01,4.151918e+01,1.002567e+03,57000000000
4.039173740000e+08,2.042083e+01,4.144744e+01,1.002691e+03,57000000000
4.039191790000e+08,1.944792e+01,4.421848e+01,1.003072e+03,57000000000
4.039209890000e+08,2.043125e+01,4.109471e+01,1.002779e+03,57000000000
4.039227920000e+08,2.046250e+01,4.496878e+01,1.002754e+03,57000000000
4.039245960000e+08,1.922292e+01,4.444865e+01,1.002899e+03,57000000000
4.039264000000e+08,2.076250e+01,4.769797e+01,1.002713e+03,57000000000
4.039282030000e+08,1.977500e+01,4.709713e+01,1.002887e+03,57000000000
4.039300060000e+08,2.019792e+01,4.356981e+01,1.002659e+03,57000000000
4.039318090000e+08,2.025417e+01,4.590143e+01,1.002486e+03,57000000000
4.039336120000e+08,1.929583e+01,4.232030e+01,1.002853e+03,57000000000
4.039354150000e+08,2.057083e+01,4.814337e+01,1.002532e+03,57000000000
4.039372190000e+08,1.925000e+01,4.729741e+01,1.002927e+03,57000000000
4.039390220000e+08,2.070000e+01,4.503754e+01,1.002662e+03,57000000000
4.039408250000e+08,1.920417e+01,4.161783e+01,1.003031e+03,57000000000
4.039426280000e+08,2.054167e+01,4.783548e+01,1.002882e+03,57000000000
4.039444340000e+08,1.932083e+01,4.296598e+01,1.003210e+03,57000000000
4.039462390000e+08,2.043542e+01,4.872030e+01,1.003224e+03,57000000000
4.039480450000e+08,1.942917e+01,4.360568e+01,1.003665e+03,57000000000
4.039498480000e+08,2.054792e+01,4.817625e+01,1.003894e+03,57000000000
4.039516500000e+08,1.912708e+01,4.275674e+01,1.004173e+03,57000000000
4.039534550000e+08,2.052292e+01,4.930619e+01,1.004461e+03,57000000000
4.039552600000e+08,1.930625e+01,4.290620e+01,1.004766e+03,57000000000
4.039570630000e+08,2.084583e+01,4.734225e+01,1.004941e+03,57000000000
4.039588660000e+08,1.910417e+01,4.681315e+01,1.005343e+03,57000000000
4.039606710000e+08,2.061875e+01,4.778466e+01,1.005677e+03,57000000000
4.039624740000e+08,1.937708e+01,4.790722e+01,1.005995e+03,57000000000
4.039642770000e+08,2.104583e+01,4.636177e+01,1.006267e+03,57000000000
4.039660800000e+08,1.964167e+01,4.897438e+01,1.006479e+03,57000000000
4.039678830000e+08,2.068333e+01,4.672945e+01,1.006615e+03,57000000000
4.039696850000e+08,1.993958e+01,4.951544e+01,1.007094e+03,57000000000
4.039714880000e+08,2.018958e+01,4.477747e+01,1.007299e+03,57000000000
4.039732900000e+08,2.055208e+01,4.795206e+01,1.007582e+03,57000000000
4.039750940000e+08,1.968125e+01,4.853795e+01,1.007894e+03,57000000000
4.039768970000e+08,1.970625e+01,4.351302e+01,1.008289e+03,57000000000
4.039787010000e+08,2.089792e+01,4.672646e+01,1.008513e+03,57000000000
4.039805050000e+08,1.997083e+01,4.786836e+01,1.008792e+03,57000000000
4.039823080000e+08,1.932500e+01,4.322605e+01,1.009216e+03,57000000000
4.039841120000e+08,2.074792e+01,4.631096e+01,1.009656e+03,57000000000
4.039859160000e+08,2.008125e+01,4.616150e+01,1.010065e+03,57000000000
