#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976408250000e+08,2.976408860000e+08,5.434426e+01,9.438695e-01,5.037705e+01,9.087647e-01,9.269985e-01,4.518181e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976408860000e+08,2.976409470000e+08,5.498361e+01,9.494054e-01,5.122951e+01,9.164213e-01,9.317233e-01,4.355101e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976409470000e+08,2.976410080000e+08,5.591803e+01,9.574388e-01,5.213115e+01,9.244506e-01,9.322779e-01,4.302263e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976410080000e+08,2.976410690000e+08,5.495082e+01,9.491223e-01,5.083607e+01,9.128954e-01,9.251193e-01,4.546024e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976410690000e+08,2.976411300000e+08,5.359016e+01,9.372979e-01,4.995082e+01,9.049121e-01,9.320893e-01,4.400381e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976411300000e+08,2.976411910000e+08,5.414754e+01,9.421595e-01,5.000000e+01,9.053575e-01,9.234030e-01,4.627510e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976411910000e+08,2.976412520000e+08,5.622951e+01,9.601017e-01,5.250820e+01,9.277878e-01,9.338192e-01,4.244732e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976412520000e+08,2.976413130000e+08,5.618033e+01,9.596817e-01,5.222951e+01,9.253224e-01,9.296761e-01,4.367774e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976413130000e+08,2.976413740000e+08,5.496721e+01,9.492638e-01,5.085246e+01,9.130427e-01,9.251417e-01,4.544722e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976413740000e+08,2.976414350000e+08,5.388525e+01,9.398748e-01,4.990164e+01,9.044665e-01,9.260724e-01,4.563792e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976414350000e+08,2.976414960000e+08,5.563934e+01,9.550499e-01,5.180328e+01,9.215390e-01,9.310548e-01,4.348942e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976414960000e+08,2.976415570000e+08,5.463934e+01,9.464285e-01,5.050820e+01,9.099468e-01,9.243925e-01,4.579237e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976415570000e+08,2.976416180000e+08,5.434426e+01,9.438695e-01,5.054099e+01,9.102421e-01,9.300151e-01,4.431038e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976416180000e+08,2.976416790000e+08,5.555738e+01,9.543462e-01,5.180328e+01,9.215390e-01,9.324284e-01,4.311754e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976417070000e+08,2.976417680000e+08,5.303279e+01,9.324108e-01,4.868853e+01,8.934050e-01,9.180835e-01,4.821583e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976417680000e+08,2.976418290000e+08,5.485246e+01,9.482725e-01,5.078688e+01,9.124538e-01,9.258816e-01,4.528743e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976418290000e+08,2.976418900000e+08,5.550820e+01,9.539237e-01,5.096721e+01,9.140723e-01,9.181926e-01,4.709988e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976418900000e+08,2.976419510000e+08,5.337705e+01,9.354323e-01,4.940984e+01,8.999985e-01,9.256757e-01,4.596769e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976419510000e+08,2.976420120000e+08,5.540984e+01,9.530782e-01,5.160656e+01,9.197875e-01,9.313610e-01,4.348969e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976420120000e+08,2.976420730000e+08,5.400000e+01,9.408751e-01,5.008197e+01,9.060992e-01,9.274439e-01,4.519799e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976420730000e+08,2.976421340000e+08,5.460656e+01,9.461445e-01,5.040984e+01,9.090604e-01,9.231462e-01,4.615095e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976421340000e+08,2.976421950000e+08,5.503279e+01,9.498299e-01,5.049180e+01,9.097992e-01,9.174858e-01,4.748848e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976421950000e+08,2.976422560000e+08,5.432787e+01,9.437271e-01,5.013115e+01,9.065440e-01,9.227520e-01,4.637778e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976422560000e+08,2.976423170000e+08,5.490164e+01,9.486974e-01,5.077049e+01,9.123065e-01,9.247537e-01,4.558250e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976423170000e+08,2.976423780000e+08,5.427869e+01,9.432998e-01,4.996721e+01,9.050606e-01,9.205678e-01,4.699445e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976423780000e+08,2.976424390000e+08,5.350820e+01,9.365808e-01,4.937705e+01,8.996999e-01,9.227941e-01,4.671997e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976424390000e+08,2.976425000000e+08,5.468853e+01,9.468544e-01,5.091803e+01,9.136311e-01,9.310551e-01,4.386576e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976425000000e+08,2.976425610000e+08,5.357377e+01,9.371545e-01,4.916393e+01,8.977562e-01,9.176866e-01,4.807744e-03,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976425970000e+08,2.976426580000e+08,5.459016e+01,9.460025e-01,5.063934e+01,9.111274e-01,9.276276e-01,4.490050e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976426580000e+08,2.976427190000e+08,5.486885e+01,9.484141e-01,5.067213e+01,9.114224e-01,9.235136e-01,4.593947e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976427190000e+08,2.976427800000e+08,5.613115e+01,9.592615e-01,5.201639e+01,9.234326e-01,9.266939e-01,4.454216e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976427800000e+08,2.976428410000e+08,5.485246e+01,9.482725e-01,5.114754e+01,9.156879e-01,9.324567e-01,4.338530e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976428410000e+08,2.976429020000e+08,5.578688e+01,9.563154e-01,5.208197e+01,9.240145e-01,9.335880e-01,4.268446e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976429020000e+08,2.976429630000e+08,5.490164e+01,9.486974e-01,5.081967e+01,9.127482e-01,9.256495e-01,4.533230e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976429630000e+08,2.976430240000e+08,5.470492e+01,9.469963e-01,5.075410e+01,9.121592e-01,9.277794e-01,4.480998e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976430240000e+08,2.976430850000e+08,5.383607e+01,9.394458e-01,5.016393e+01,9.068404e-01,9.317905e-01,4.399265e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976430850000e+08,2.976431460000e+08,5.403279e+01,9.411607e-01,4.965574e+01,9.022353e-01,9.189927e-01,4.752526e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976431460000e+08,2.976432070000e+08,5.539344e+01,9.529371e-01,5.170492e+01,9.206637e-01,9.334123e-01,4.288840e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976432070000e+08,2.976432680000e+08,5.457377e+01,9.458604e-01,5.073771e+01,9.120119e-01,9.297086e-01,4.430652e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976432680000e+08,2.976433290000e+08,5.513115e+01,9.506783e-01,5.131147e+01,9.171541e-01,9.307166e-01,4.378847e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976433290000e+08,2.976433900000e+08,5.498361e+01,9.494054e-01,5.121312e+01,9.162747e-01,9.314252e-01,4.363901e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976433900000e+08,2.976434510000e+08,5.409836e+01,9.417316e-01,5.014754e+01,9.066923e-01,9.269697e-01,4.529261e-03,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976434800000e+08,2.976435410000e+08,5.449180e+01,9.451498e-01,5.032787e+01,9.083210e-01,9.235861e-01,4.607809e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976435410000e+08,2.976436020000e+08,5.462295e+01,9.462866e-01,4.995082e+01,9.049121e-01,9.144658e-01,4.845082e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976436020000e+08,2.976436630000e+08,5.445901e+01,9.448655e-01,5.065574e+01,9.112749e-01,9.301625e-01,4.422052e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976436630000e+08,2.976437240000e+08,5.303279e+01,9.324108e-01,4.896721e+01,8.959582e-01,9.233385e-01,4.677697e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976437240000e+08,2.976437850000e+08,5.449180e+01,9.451498e-01,5.055738e+01,9.103898e-01,9.277979e-01,4.489223e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976437850000e+08,2.976438460000e+08,5.514754e+01,9.508197e-01,5.078688e+01,9.124538e-01,9.209275e-01,4.652620e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976438460000e+08,2.976439070000e+08,5.591803e+01,9.574388e-01,5.173771e+01,9.209555e-01,9.252419e-01,4.503145e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976439070000e+08,2.976439680000e+08,5.249180e+01,9.276429e-01,4.859016e+01,8.925021e-01,9.256715e-01,4.635489e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976439680000e+08,2.976440290000e+08,5.498361e+01,9.494054e-01,5.101639e+01,9.145131e-01,9.278473e-01,4.467689e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976440290000e+08,2.976440900000e+08,5.549180e+01,9.537828e-01,5.172131e+01,9.208096e-01,9.320531e-01,4.325394e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976440900000e+08,2.976441510000e+08,5.418033e+01,9.424447e-01,5.049180e+01,9.097992e-01,9.319213e-01,4.381366e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976441510000e+08,2.976442120000e+08,5.572131e+01,9.557532e-01,5.157377e+01,9.194953e-01,9.255663e-01,4.502077e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976442120000e+08,2.976442730000e+08,5.452459e+01,9.454342e-01,5.055738e+01,9.103898e-01,9.272400e-01,4.503824e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976442730000e+08,2.976443340000e+08,5.408197e+01,9.415889e-01,4.998361e+01,9.052090e-01,9.242195e-01,4.607604e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976443680000e+08,2.976444290000e+08,5.434426e+01,9.438695e-01,5.045901e+01,9.095037e-01,9.285068e-01,4.474898e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976444290000e+08,2.976444900000e+08,5.462295e+01,9.462866e-01,5.091803e+01,9.136311e-01,9.321729e-01,4.356095e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976444900000e+08,2.976445510000e+08,5.406557e+01,9.414461e-01,4.970492e+01,9.026819e-01,9.193451e-01,4.741649e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976445510000e+08,2.976446120000e+08,5.359016e+01,9.372979e-01,4.937705e+01,8.996999e-01,9.213827e-01,4.707298e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976446120000e+08,2.976446730000e+08,5.468853e+01,9.468544e-01,5.042623e+01,9.092081e-01,9.220623e-01,4.641313e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976446730000e+08,2.976447340000e+08,5.255738e+01,9.282222e-01,4.855738e+01,8.922009e-01,9.238927e-01,4.683195e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976447340000e+08,2.976447950000e+08,5.514754e+01,9.508197e-01,5.065574e+01,9.112749e-01,9.185494e-01,4.715964e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976447950000e+08,2.976448560000e+08,5.357377e+01,9.371545e-01,4.916393e+01,8.977562e-01,9.176866e-01,4.807744e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976448560000e+08,2.976449170000e+08,5.447541e+01,9.450077e-01,5.009836e+01,9.062476e-01,9.196509e-01,4.715598e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976449170000e+08,2.976449780000e+08,5.504918e+01,9.499714e-01,5.052459e+01,9.100944e-01,9.178082e-01,4.739688e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976449780000e+08,2.976450390000e+08,5.534426e+01,9.525141e-01,5.134426e+01,9.174471e-01,9.277251e-01,4.456584e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976450390000e+08,2.976451000000e+08,5.378688e+01,9.390166e-01,4.959016e+01,9.016393e-01,9.219750e-01,4.682451e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976451000000e+08,2.976451610000e+08,5.340984e+01,9.357195e-01,4.939344e+01,8.998492e-01,9.248005e-01,4.620148e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976451610000e+08,2.976452220000e+08,5.647541e+01,9.621987e-01,5.227869e+01,9.257579e-01,9.256894e-01,4.468517e-03,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976452580000e+08,2.976453190000e+08,5.504918e+01,9.499714e-01,5.101639e+01,9.145131e-01,9.267421e-01,4.496413e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976453190000e+08,2.976453800000e+08,5.639344e+01,9.615002e-01,5.214754e+01,9.245960e-01,9.247093e-01,4.498772e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976453800000e+08,2.976454410000e+08,5.501639e+01,9.496884e-01,5.173771e+01,9.209555e-01,9.404052e-01,4.086491e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976454410000e+08,2.976455020000e+08,5.518033e+01,9.511023e-01,5.098361e+01,9.142192e-01,9.239453e-01,4.569083e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976455020000e+08,2.976455630000e+08,5.463934e+01,9.464285e-01,5.055738e+01,9.103898e-01,9.252926e-01,4.554113e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976455630000e+08,2.976456240000e+08,5.318033e+01,9.337069e-01,4.901639e+01,8.964081e-01,9.217016e-01,4.716623e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976456240000e+08,2.976456850000e+08,5.365574e+01,9.378712e-01,5.014754e+01,9.066923e-01,9.346166e-01,4.320933e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976456850000e+08,2.976457460000e+08,5.524590e+01,9.516672e-01,5.103279e+01,9.146601e-01,9.237389e-01,4.572053e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976457460000e+08,2.976458070000e+08,5.398361e+01,9.407322e-01,5.032787e+01,9.083210e-01,9.322806e-01,4.378587e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976458070000e+08,2.976458680000e+08,5.350820e+01,9.365808e-01,4.931147e+01,8.991023e-01,9.215686e-01,4.705802e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976458680000e+08,2.976459290000e+08,5.439344e+01,9.442965e-01,5.032787e+01,9.083210e-01,9.252562e-01,4.565416e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976459290000e+08,2.976459900000e+08,5.527869e+01,9.519496e-01,5.136066e+01,9.175936e-01,9.291222e-01,4.419241e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976459900000e+08,2.976460510000e+08,5.557377e+01,9.544870e-01,5.154099e+01,9.192030e-01,9.274336e-01,4.455632e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976460510000e+08,2.976461120000e+08,5.562295e+01,9.549092e-01,5.173771e+01,9.209555e-01,9.301503e-01,4.375894e-03,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976461410000e+08,2.976462020000e+08,5.414754e+01,9.421595e-01,5.026229e+01,9.077290e-01,9.282470e-01,4.490528e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976462020000e+08,2.976462630000e+08,5.626229e+01,9.603816e-01,5.160656e+01,9.197875e-01,9.172494e-01,4.702790e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976462630000e+08,2.976463240000e+08,5.567213e+01,9.553313e-01,5.098361e+01,9.142192e-01,9.157833e-01,4.765535e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976463240000e+08,2.976463850000e+08,5.380328e+01,9.391597e-01,5.022951e+01,9.074329e-01,9.335771e-01,4.346752e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976463850000e+08,2.976464460000e+08,5.486885e+01,9.484141e-01,5.085246e+01,9.130427e-01,9.268001e-01,4.502154e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976464460000e+08,2.976465070000e+08,5.408197e+01,9.415889e-01,4.985246e+01,9.040207e-01,9.217945e-01,4.674602e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976465070000e+08,2.976465680000e+08,5.629508e+01,9.606614e-01,5.219672e+01,9.250319e-01,9.271986e-01,4.433596e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976465680000e+08,2.976466290000e+08,5.295082e+01,9.316900e-01,4.901639e+01,8.964081e-01,9.256966e-01,4.614635e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976466290000e+08,2.976466900000e+08,5.550820e+01,9.539237e-01,5.160656e+01,9.197875e-01,9.297106e-01,4.393144e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976466900000e+08,2.976467510000e+08,5.350820e+01,9.365808e-01,4.967213e+01,9.023842e-01,9.283088e-01,4.515480e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976467510000e+08,2.976468120000e+08,5.360656e+01,9.374412e-01,4.970492e+01,9.026819e-01,9.272171e-01,4.542882e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976468120000e+08,2.976468730000e+08,5.550820e+01,9.539237e-01,5.136066e+01,9.175936e-01,9.252806e-01,4.518664e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976468730000e+08,2.976469340000e+08,5.563934e+01,9.550499e-01,5.180328e+01,9.215390e-01,9.310548e-01,4.348942e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976469340000e+08,2.976469950000e+08,5.640984e+01,9.616399e-01,5.239344e+01,9.267734e-01,9.287997e-01,4.383888e-03,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976470240000e+08,2.976470850000e+08,5.550820e+01,9.539237e-01,5.122951e+01,9.164213e-01,9.229179e-01,4.583686e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976470850000e+08,2.976471460000e+08,5.526229e+01,9.518085e-01,5.154099e+01,9.192030e-01,9.326609e-01,4.316344e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976471460000e+08,2.976472070000e+08,5.347541e+01,9.362938e-01,4.972131e+01,9.028308e-01,9.297976e-01,4.473301e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976472070000e+08,2.976472680000e+08,5.432787e+01,9.437271e-01,5.050820e+01,9.099468e-01,9.296922e-01,4.441146e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976472680000e+08,2.976473290000e+08,5.391803e+01,9.401607e-01,5.006557e+01,9.059510e-01,9.285497e-01,4.491306e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976473290000e+08,2.976473900000e+08,5.380328e+01,9.391597e-01,4.975410e+01,9.031284e-01,9.247410e-01,4.604897e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976473900000e+08,2.976474510000e+08,5.595082e+01,9.577194e-01,5.167213e+01,9.203717e-01,9.235277e-01,4.548926e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976474510000e+08,2.976475120000e+08,5.300000e+01,9.321225e-01,4.900000e+01,8.962582e-01,9.245283e-01,4.645681e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976475120000e+08,2.976475730000e+08,5.544262e+01,9.533601e-01,5.096721e+01,9.140723e-01,9.192786e-01,4.684154e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976475730000e+08,2.976476340000e+08,5.477049e+01,9.475636e-01,5.093443e+01,9.137782e-01,9.299611e-01,4.415337e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976476340000e+08,2.976476950000e+08,5.290164e+01,9.312572e-01,4.914754e+01,8.976064e-01,9.290363e-01,4.519965e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976476950000e+08,2.976477560000e+08,5.349180e+01,9.364373e-01,4.937705e+01,8.996999e-01,9.230769e-01,4.664861e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976477560000e+08,2.976478170000e+08,5.360656e+01,9.374412e-01,4.947541e+01,9.005955e-01,9.229358e-01,4.663782e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976478170000e+08,2.976478780000e+08,5.485246e+01,9.482725e-01,5.103279e+01,9.146601e-01,9.303646e-01,4.400263e-03,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976479140000e+08,2.976479750000e+08,5.495082e+01,9.491223e-01,5.103279e+01,9.146601e-01,9.286993e-01,4.444599e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976479750000e+08,2.976480360000e+08,5.554099e+01,9.542054e-01,5.154099e+01,9.192030e-01,9.279811e-01,4.441411e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976480360000e+08,2.976480970000e+08,5.267213e+01,9.292349e-01,4.893443e+01,8.956583e-01,9.290383e-01,4.529742e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976480970000e+08,2.976481580000e+08,5.593443e+01,9.575791e-01,5.208197e+01,9.240145e-01,9.311255e-01,4.335397e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976481580000e+08,2.976482190000e+08,5.477049e+01,9.475636e-01,5.032787e+01,9.083210e-01,9.188865e-01,4.723231e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976482190000e+08,2.976482800000e+08,5.321312e+01,9.339947e-01,4.944262e+01,9.002970e-01,9.291435e-01,4.503570e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976482800000e+08,2.976483410000e+08,5.439344e+01,9.442965e-01,5.037705e+01,9.087647e-01,9.261603e-01,4.539936e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976483410000e+08,2.976484020000e+08,5.637705e+01,9.613605e-01,5.208197e+01,9.240145e-01,9.238151e-01,4.523879e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976484020000e+08,2.976484630000e+08,5.337705e+01,9.354323e-01,4.965574e+01,9.022353e-01,9.302825e-01,4.463094e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976484630000e+08,2.976485240000e+08,5.285246e+01,9.308242e-01,4.883607e+01,8.947576e-01,9.240074e-01,4.666871e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976485240000e+08,2.976485850000e+08,5.142623e+01,9.181791e-01,4.772131e+01,8.844866e-01,9.279566e-01,4.616401e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976485850000e+08,2.976486460000e+08,5.488525e+01,9.485558e-01,5.096721e+01,9.140723e-01,9.286141e-01,4.449705e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976486460000e+08,2.976487070000e+08,5.454099e+01,9.455763e-01,5.052459e+01,9.100944e-01,9.263601e-01,4.528144e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976487070000e+08,2.976487680000e+08,5.332787e+01,9.350013e-01,4.965574e+01,9.022353e-01,9.311405e-01,4.439638e-03,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976488070000e+08,2.976488680000e+08,5.590164e+01,9.572985e-01,5.170492e+01,9.206637e-01,9.249267e-01,4.512521e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976488680000e+08,2.976489290000e+08,5.655738e+01,9.628968e-01,5.247541e+01,9.274980e-01,9.278261e-01,4.405688e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976489290000e+08,2.976489900000e+08,5.640984e+01,9.616399e-01,5.211475e+01,9.243053e-01,9.238594e-01,4.521358e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976489900000e+08,2.976490510000e+08,5.395082e+01,9.404465e-01,4.975410e+01,9.031284e-01,9.222121e-01,4.668825e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976490510000e+08,2.976491120000e+08,5.349180e+01,9.364373e-01,4.947541e+01,9.005955e-01,9.249157e-01,4.613357e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976491120000e+08,2.976491730000e+08,5.567213e+01,9.553313e-01,5.160656e+01,9.197875e-01,9.269729e-01,4.464693e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976491730000e+08,2.976492340000e+08,5.491803e+01,9.488391e-01,5.068853e+01,9.115698e-01,9.229851e-01,4.606408e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976492340000e+08,2.976492950000e+08,5.477049e+01,9.475636e-01,5.063934e+01,9.111274e-01,9.245735e-01,4.568720e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976492950000e+08,2.976493560000e+08,5.454099e+01,9.455763e-01,5.067213e+01,9.114224e-01,9.290652e-01,4.450679e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976493560000e+08,2.976494170000e+08,5.436066e+01,9.440118e-01,5.018033e+01,9.069886e-01,9.231001e-01,4.626792e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976494170000e+08,2.976494780000e+08,5.318033e+01,9.337069e-01,4.895082e+01,8.958083e-01,9.204686e-01,4.750436e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976494780000e+08,2.976495390000e+08,5.573771e+01,9.558938e-01,5.149180e+01,9.187644e-01,9.238235e-01,4.549519e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976495390000e+08,2.976496000000e+08,5.549180e+01,9.537828e-01,5.136066e+01,9.175936e-01,9.255539e-01,4.511723e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976496000000e+08,2.976496610000e+08,5.327869e+01,9.345700e-01,4.896721e+01,8.959582e-01,9.190769e-01,4.783772e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976496890000e+08,2.976497500000e+08,5.311475e+01,9.331311e-01,4.888525e+01,8.952081e-01,9.203704e-01,4.756046e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500011
2.976497500000e+08,2.976498110000e+08,5.532787e+01,9.523730e-01,5.108197e+01,9.151007e-01,9.232593e-01,4.581819e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500011
2.976498110000e+08,2.976498720000e+08,5.347541e+01,9.362938e-01,4.921312e+01,8.982050e-01,9.202943e-01,4.742050e-03,2.610000e+01,2.190000e+01,9.880000e+02,41344500011
