#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.976408250137e+08,2.976417019978e+08,8.769840533137e+02,48206,48191,44750,15,15,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400001,0,0,0
2,2.976417070240e+08,2.976425929947e+08,8.859706480503e+02,48198,48173,44493,25,25,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400002,0,0,0
3,2.976425970499e+08,2.976434759937e+08,8.789438228011e+02,48228,48205,44766,23,23,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400003,0,0,0
4,2.976434800462e+08,2.976443629979e+08,8.829516596198e+02,48184,48161,44571,23,23,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400004,0,0,0
5,2.976443680320e+08,2.976452539891e+08,8.859570853114e+02,48214,48182,44491,32,32,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400005,0,0,0
6,2.976452580634e+08,2.976461369929e+08,8.789295229316e+02,48203,48167,44680,36,36,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400006,0,0,0
7,2.976461410129e+08,2.976470199993e+08,8.789864686131e+02,48239,48215,44660,24,24,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400007,0,0,0
8,2.976470240550e+08,2.976479089919e+08,8.849368631244e+02,48185,48159,44599,26,26,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400008,0,0,0
9,2.976479140412e+08,2.976488029922e+08,8.889510173202e+02,48223,48194,44692,29,29,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344400009,0,0,0
10,2.976488070115e+08,2.976496849967e+08,8.779851718545e+02,48240,48210,44563,30,30,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500010,0,0,0
11,2.976496890211e+08,2.976505759876e+08,8.869665494561e+02,48176,48148,44542,28,28,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500011,0,0,0
12,2.976505810158e+08,2.976514619535e+08,8.809377803206e+02,48232,48212,44619,20,20,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500012,0,0,0
13,2.976514660384e+08,2.976523439909e+08,8.779524508119e+02,48212,48194,44503,18,18,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500013,0,0,0
14,2.976523480338e+08,2.976532339859e+08,8.859521791935e+02,48188,48164,44543,24,24,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500014,0,0,0
15,2.976532390309e+08,2.976541209665e+08,8.819355998635e+02,48184,48167,44772,17,17,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992072e+00,41344500015,0,0,0
16,2.976541260230e+08,2.976550069781e+08,8.809550226927e+02,48233,48204,44484,29,29,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500016,0,0,0
17,2.976550110270e+08,2.976558909570e+08,8.799299978018e+02,48224,48204,44467,20,20,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500017,0,0,0
18,2.976558950210e+08,2.976567789795e+08,8.839584894180e+02,48233,48212,44577,21,21,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500018,0,0,0
19,2.976567830303e+08,2.976576649849e+08,8.819545620680e+02,48207,48172,44571,35,35,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500019,0,0,0
20,2.976576690277e+08,2.976585489926e+08,8.799648764133e+02,48214,48182,44533,32,32,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500020,0,0,0
21,2.976585530247e+08,2.976594309840e+08,8.779593674541e+02,48209,48191,44678,18,18,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500021,0,0,0
22,2.976594350811e+08,2.976603209909e+08,8.859097957611e+02,48167,48126,44496,41,41,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500022,0,0,0
23,2.976603260685e+08,2.976609849809e+08,6.589124075174e+02,36193,36166,33489,27,27,0,2,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500023,0,0,0
24,2.976610331091e+08,2.976619179796e+08,8.848705027103e+02,48225,48178,44668,47,47,0,10,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500024,0,0,0
25,2.976619360333e+08,2.976628199835e+08,8.839501650929e+02,48182,48154,44614,28,28,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.336723e+00,41344500025,0,0,0
26,2.976628250125e+08,2.976637089429e+08,8.839303299785e+02,48180,48152,44650,28,28,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.169491e-01,41344500026,0,0,0
27,2.976637140250e+08,2.976645919842e+08,8.779591732025e+02,48200,48176,44612,24,24,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500027,0,0,0
28,2.976645980280e+08,2.976654779389e+08,8.799108849168e+02,48191,48160,44581,31,31,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500028,0,0,0
29,2.976654830119e+08,2.976663619942e+08,8.789822627306e+02,48226,48199,44638,27,27,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500029,0,0,0
30,2.976663660404e+08,2.976672449566e+08,8.789162177444e+02,48226,48197,44616,29,29,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500030,0,0,0
31,2.976672490406e+08,2.976681289992e+08,8.799586049914e+02,48228,48210,44576,18,18,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.326901e+00,41344500031,0,0,0
32,2.976681330188e+08,2.976690139750e+08,8.809562117457e+02,48184,48159,44624,25,25,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.965986e+00,41344500032,0,0,0
33,2.976690190132e+08,2.976698999977e+08,8.809844976664e+02,48210,48173,44716,37,37,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.333334e+00,41344500033,0,0,0
34,2.976699050324e+08,2.976707889865e+08,8.839541217089e+02,48187,48151,44609,36,36,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500034,0,0,0
35,2.976707940347e+08,2.976716779924e+08,8.839576855898e+02,48226,48191,44882,35,35,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500035,0,0,0
36,2.976716820532e+08,2.976725659796e+08,8.839263274670e+02,48219,48192,44694,27,27,0,2,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500036,0,0,0
37,2.976725700249e+08,2.976734479942e+08,8.779692175984e+02,48195,48161,44549,34,34,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.976109e+00,41344500037,0,0,0
38,2.976734530162e+08,2.976743439919e+08,8.909756790400e+02,48200,48179,44738,21,21,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500038,0,0,0
39,2.976743480548e+08,2.976752249273e+08,8.768725363016e+02,48232,48205,44510,27,27,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500039,0,0,0
40,2.976752290473e+08,2.976761069736e+08,8.779263307452e+02,48212,48181,44534,31,31,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500040,0,0,0
41,2.976761110135e+08,2.976769699759e+08,8.589624578357e+02,47213,47160,43735,53,53,0,5,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500041,0,0,0
42,2.976769871075e+08,2.976778689714e+08,8.818638495207e+02,48231,48201,44600,30,30,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500042,0,0,0
43,2.976778870451e+08,2.976787899891e+08,9.029440279007e+02,48163,48136,44465,27,27,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500043,0,0,0
44,2.976787990405e+08,2.976797409792e+08,9.419386416078e+02,48075,48028,44310,47,47,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500044,0,0,0
45,2.976797460362e+08,2.976806879709e+08,9.419346578717e+02,48074,48035,44395,39,39,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500045,0,0,0
46,2.976806930214e+08,2.976816369884e+08,9.439670129418e+02,48056,48006,44226,50,50,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500046,0,0,0
47,2.976816420251e+08,2.976825909956e+08,9.489704939127e+02,48092,48058,44312,34,34,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500047,0,0,0
48,2.976825950341e+08,2.976835399392e+08,9.449051595330e+02,48065,48037,44164,28,28,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500048,0,0,0
49,2.976835450214e+08,2.976844909840e+08,9.459625746608e+02,48092,48052,44284,40,40,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500049,0,0,0
50,2.976844950495e+08,2.976854379869e+08,9.429373078346e+02,48108,48069,44461,39,39,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500050,0,0,0
51,2.976854420237e+08,2.976863899978e+08,9.479741131067e+02,48094,48060,44355,34,34,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500051,0,0,0
52,2.976863940410e+08,2.976873359835e+08,9.419425171614e+02,48085,48041,44247,44,44,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500052,0,0,0
53,2.976873410372e+08,2.976882799689e+08,9.389317190647e+02,48086,48036,44265,50,50,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500053,0,0,0
54,2.976882850473e+08,2.976892239943e+08,9.389469856024e+02,48121,48080,44249,41,41,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500054,0,0,0
55,2.976892280665e+08,2.976901589921e+08,9.309255685806e+02,48133,48096,44355,37,37,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500055,0,0,0
56,2.976901630540e+08,2.976911029690e+08,9.399149696231e+02,48107,48072,44311,35,35,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500056,0,0,0
57,2.976911070175e+08,2.976920439945e+08,9.369769968987e+02,48120,48080,44422,40,40,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500057,0,0,0
58,2.976920480191e+08,2.976929919921e+08,9.439729426503e+02,48096,48054,44259,42,42,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500058,0,0,0
59,2.976929970150e+08,2.976937759852e+08,7.789701722264e+02,39813,39774,36705,39,39,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.012820e-01,41344500059,0,0,0
60,2.976942920473e+08,2.976952099616e+08,9.179142836928e+02,48122,46183,42608,1939,1939,0,9,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,0.000000e+00,41344500060,0,0,0
61,2.977075930489e+08,2.977085319680e+08,9.389190932512e+02,48086,48061,44290,25,25,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500061,0,0,0
62,2.977085370409e+08,2.977094879985e+08,9.509575715661e+02,48094,48011,44381,83,83,0,2,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.661764e-01,41344500062,0,0,0
63,2.977094920320e+08,2.977104219826e+08,9.299506423473e+02,48137,48086,44310,51,51,0,5,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,4.168286e+00,41344500063,0,0,0
64,2.977104270192e+08,2.977113659933e+08,9.389740849733e+02,48099,48064,44384,35,35,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500064,0,0,0
65,2.977113840621e+08,2.977123269668e+08,9.429046525955e+02,48085,48031,44333,54,54,0,2,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500065,0,0,0
66,2.977123320413e+08,2.977132739960e+08,9.419546110034e+02,48109,48074,44238,35,35,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500066,0,0,0
67,2.977132780222e+08,2.977133699940e+08,9.197180384398e+01,4846,4844,4216,2,2,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500067,0,0,0
68,2.977133890352e+08,2.977143349880e+08,9.459528602362e+02,48078,48024,44230,54,54,0,3,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,2.919747e+00,41344500068,0,0,0
69,2.977143390768e+08,2.977152779721e+08,9.388952852488e+02,48101,48058,44353,43,43,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,1.176596e+00,41344500069,0,0,0
70,2.977152820438e+08,2.977162289541e+08,9.469103511572e+02,48073,48054,44438,19,19,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500070,0,0,0
71,2.977162330490e+08,2.977171749670e+08,9.419180029631e+02,48106,48052,44293,54,54,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,5.448567e+00,41344500071,0,0,0
72,2.977171790844e+08,2.977181169811e+08,9.378966901302e+02,48118,47996,44149,122,122,0,6,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500072,0,0,0
73,2.977181210321e+08,2.977190569788e+08,9.359466798902e+02,48095,48047,44225,48,48,0,2,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500073,0,0,0
74,2.977190620188e+08,2.977200009992e+08,9.389803739190e+02,48121,48037,44306,84,84,0,6,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500074,0,0,0
75,2.977200050266e+08,2.977209529981e+08,9.479715164304e+02,48104,48068,44321,36,36,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500075,0,0,0
76,2.977209570504e+08,2.977219099916e+08,9.529412441850e+02,48060,48024,44260,36,36,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500076,0,0,0
77,2.977219150320e+08,2.977228569882e+08,9.419561281204e+02,48092,47954,44032,138,138,0,6,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500077,0,0,0
78,2.977228610564e+08,2.977238059694e+08,9.449130427241e+02,48091,48008,44324,83,83,0,4,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500078,0,0,0
79,2.977238100839e+08,2.977247529623e+08,9.428784630299e+02,48089,47951,44147,138,138,0,6,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500079,0,0,0
80,2.977247570647e+08,2.977256979905e+08,9.409257515073e+02,48112,48070,44309,42,42,0,3,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500080,0,0,0
81,2.977257020483e+08,2.977266489979e+08,9.469495736361e+02,48060,48022,44293,38,38,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500081,0,0,0
82,2.977266540270e+08,2.977275999791e+08,9.459521679878e+02,48067,48026,44347,41,41,0,1,e,T,2016,6,7,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500082,0,0,0
1,2.977276040307e+08,2.977285509728e+08,9.469421290755e+02,48074,47838,44109,236,236,0,8,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500001,0,0,0
2,2.977285550535e+08,2.977294999941e+08,9.449406079650e+02,48086,48009,44376,77,77,0,9,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500002,0,0,0
3,2.977295050300e+08,2.977304460110e+08,9.409810320139e+02,48050,47994,44221,56,56,0,7,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500003,0,0,0
4,2.977304510468e+08,2.977313959948e+08,9.449480798244e+02,48104,48055,44210,49,49,0,7,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500004,0,0,0
5,2.977314000481e+08,2.977323479758e+08,9.479277021289e+02,48059,48024,44395,35,35,0,1,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500005,0,0,0
6,2.977323530680e+08,2.977333110010e+08,9.579329749942e+02,48036,48007,44197,29,29,0,24,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500006,0,0,0
7,2.977333161574e+08,2.977342939427e+08,9.777852910757e+02,48005,47964,44189,41,41,0,63,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500007,0,0,0
8,2.977342980289e+08,2.977352739400e+08,9.759111300707e+02,48034,48002,44383,32,32,0,73,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344500008,0,0,0
9,2.977352780184e+08,2.977362409604e+08,9.629419219494e+02,48019,47993,44283,26,26,0,47,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600009,0,0,0
10,2.977362460407e+08,2.977372299244e+08,9.838837659955e+02,48007,47966,44336,41,41,0,64,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992893e+00,41344600010,0,0,0
11,2.977372340616e+08,2.977382049431e+08,9.708815098405e+02,48044,47990,44185,54,54,0,65,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600011,0,0,0
12,2.977382090244e+08,2.977391928958e+08,9.838714200258e+02,47979,47944,44265,35,35,0,72,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600012,0,0,0
13,2.977391980479e+08,2.977401779623e+08,9.799144219756e+02,48021,47986,44470,35,35,0,60,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600013,0,0,0
14,2.977401820463e+08,2.977411669787e+08,9.849324311614e+02,48011,47988,44282,23,23,0,61,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600014,0,0,0
15,2.977411710185e+08,2.977415009600e+08,3.299414731860e+02,14729,14713,13308,16,16,0,22,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600015,0,0,0
16,2.977415210304e+08,2.977427630068e+08,1.241976448417e+03,45688,45648,41946,40,40,0,55,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600016,0,0,0
17,2.977429010193e+08,2.977439099885e+08,1.008969240963e+03,47993,47960,44190,33,33,0,85,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,6.992950e+00,41344600017,0,0,0
18,2.977439140376e+08,2.977448909651e+08,9.769274798632e+02,48048,48016,44202,32,32,0,61,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600018,0,0,0
19,2.977448950178e+08,2.977458729871e+08,9.779693001509e+02,48039,48003,44329,36,36,0,66,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600019,0,0,0
20,2.977458770173e+08,2.977468509692e+08,9.739519346952e+02,48037,48003,44351,34,34,0,65,e,T,2016,6,8,2.700000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.506385e+01,7.662433e+00,2.710000e+02,7.000000e+00,41344600020,0,0,0
