#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.976444000000e+08,2.630000e+01,2.260000e+01,9.880000e+02,41344400001
2.976452400000e+08,2.630000e+01,2.260000e+01,9.880000e+02,41344400002
2.976461400000e+08,2.620000e+01,2.210000e+01,9.880000e+02,41344400003
2.976470400000e+08,2.620000e+01,2.220000e+01,9.880000e+02,41344400004
2.976479400000e+08,2.620000e+01,2.230000e+01,9.880000e+02,41344400005
2.976487800000e+08,2.620000e+01,2.200000e+01,9.880000e+02,41344400006
2.976496800000e+08,2.620000e+01,2.220000e+01,9.880000e+02,41344400007
2.976505800000e+08,2.610000e+01,2.180000e+01,9.880000e+02,41344400008
2.976514800000e+08,2.610000e+01,2.200000e+01,9.880000e+02,41344400009
2.976523800000e+08,2.610000e+01,2.190000e+01,9.880000e+02,41344500010
2.976532200000e+08,2.610000e+01,2.190000e+01,9.880000e+02,41344500011
2.976541200000e+08,2.610000e+01,2.190000e+01,9.880000e+02,41344500012
2.976550200000e+08,2.610000e+01,2.160000e+01,9.880000e+02,41344500013
2.976559200000e+08,2.610000e+01,2.160000e+01,9.880000e+02,41344500014
2.976568200000e+08,2.610000e+01,2.180000e+01,9.880000e+02,41344500015
2.976576600000e+08,2.610000e+01,2.170000e+01,9.880000e+02,41344500016
2.976585000000e+08,2.610000e+01,2.150000e+01,9.880000e+02,41344500017
2.976594600000e+08,2.600000e+01,2.160000e+01,9.880000e+02,41344500018
2.976603600000e+08,2.600000e+01,2.120000e+01,9.880000e+02,41344500019
2.976612000000e+08,2.600000e+01,2.100000e+01,9.880000e+02,41344500020
2.976621000000e+08,2.600000e+01,2.100000e+01,9.880000e+02,41344500021
2.976630000000e+08,2.600000e+01,2.120000e+01,9.880000e+02,41344500022
2.976639000000e+08,2.600000e+01,2.100000e+01,9.880000e+02,41344500023
2.976645600000e+08,2.600000e+01,2.090000e+01,9.880000e+02,41344500024
2.976654600000e+08,2.600000e+01,2.070000e+01,9.880000e+02,41344500025
2.976663600000e+08,2.580000e+01,2.060000e+01,9.880000e+02,41344500026
2.976672600000e+08,2.570000e+01,2.050000e+01,9.880000e+02,41344500027
2.976681600000e+08,2.570000e+01,2.070000e+01,9.880000e+02,41344500028
2.976690600000e+08,2.560000e+01,2.100000e+01,9.890000e+02,41344500029
2.976699000000e+08,2.560000e+01,2.110000e+01,9.890000e+02,41344500030
2.976708000000e+08,2.560000e+01,2.150000e+01,9.890000e+02,41344500031
2.976717000000e+08,2.570000e+01,2.150000e+01,9.890000e+02,41344500032
2.976725400000e+08,2.570000e+01,2.170000e+01,9.890000e+02,41344500033
2.976734400000e+08,2.570000e+01,2.220000e+01,9.890000e+02,41344500034
2.976743400000e+08,2.580000e+01,2.260000e+01,9.890000e+02,41344500035
2.976752400000e+08,2.580000e+01,2.350000e+01,9.890000e+02,41344500036
2.976761400000e+08,2.580000e+01,2.320000e+01,9.890000e+02,41344500037
2.976769800000e+08,2.600000e+01,2.330000e+01,9.890000e+02,41344500038
2.976778800000e+08,2.610000e+01,2.340000e+01,9.890000e+02,41344500039
2.976787800000e+08,2.620000e+01,2.350000e+01,9.890000e+02,41344500040
2.976796800000e+08,2.630000e+01,2.360000e+01,9.890000e+02,41344500041
2.976805200000e+08,2.640000e+01,2.440000e+01,9.890000e+02,41344500042
2.976814200000e+08,2.650000e+01,2.460000e+01,9.890000e+02,41344500043
2.976823200000e+08,2.660000e+01,2.480000e+01,9.890000e+02,41344500044
2.976832800000e+08,2.660000e+01,2.450000e+01,9.890000e+02,41344500045
2.976842400000e+08,2.660000e+01,2.480000e+01,9.890000e+02,41344500046
2.976852000000e+08,2.660000e+01,2.540000e+01,9.890000e+02,41344500047
2.976861600000e+08,2.660000e+01,2.550000e+01,9.890000e+02,41344500048
2.976871200000e+08,2.670000e+01,2.540000e+01,9.890000e+02,41344500049
2.976880200000e+08,2.670000e+01,2.550000e+01,9.890000e+02,41344500050
2.976889800000e+08,2.670000e+01,2.600000e+01,9.890000e+02,41344500051
2.976899400000e+08,2.680000e+01,2.630000e+01,9.890000e+02,41344500052
2.976909000000e+08,2.680000e+01,2.660000e+01,9.890000e+02,41344500053
2.976918600000e+08,2.710000e+01,2.670000e+01,9.890000e+02,41344500054
2.976927600000e+08,2.700000e+01,2.720000e+01,9.890000e+02,41344500055
2.976937200000e+08,2.700000e+01,2.850000e+01,9.890000e+02,41344500056
2.976946800000e+08,2.710000e+01,2.900000e+01,9.880000e+02,41344500057
2.976955800000e+08,2.710000e+01,3.090000e+01,9.880000e+02,41344500058
2.976965400000e+08,2.720000e+01,2.920000e+01,9.880000e+02,41344500059
2.976978600000e+08,2.710000e+01,3.050000e+01,9.880000e+02,41344500060
2.977111200000e+08,2.730000e+01,3.080000e+01,9.870000e+02,41344500061
2.977120800000e+08,2.730000e+01,3.020000e+01,9.870000e+02,41344500062
2.977130400000e+08,2.740000e+01,2.930000e+01,9.870000e+02,41344500063
2.977140000000e+08,2.740000e+01,2.890000e+01,9.870000e+02,41344500064
2.977149000000e+08,2.740000e+01,2.820000e+01,9.870000e+02,41344500065
2.977158600000e+08,2.740000e+01,2.780000e+01,9.870000e+02,41344500066
2.977168200000e+08,2.740000e+01,2.730000e+01,9.870000e+02,41344500067
2.977169400000e+08,2.740000e+01,2.730000e+01,9.870000e+02,41344500068
2.977179000000e+08,2.730000e+01,2.660000e+01,9.870000e+02,41344500069
2.977188600000e+08,2.730000e+01,2.660000e+01,9.870000e+02,41344500070
2.977197600000e+08,2.730000e+01,2.630000e+01,9.870000e+02,41344500071
2.977207200000e+08,2.730000e+01,2.600000e+01,9.870000e+02,41344500072
2.977216800000e+08,2.730000e+01,2.580000e+01,9.870000e+02,41344500073
2.977226400000e+08,2.730000e+01,2.540000e+01,9.870000e+02,41344500074
2.977235400000e+08,2.730000e+01,2.520000e+01,9.880000e+02,41344500075
2.977245000000e+08,2.720000e+01,2.470000e+01,9.880000e+02,41344500076
2.977254600000e+08,2.720000e+01,2.440000e+01,9.880000e+02,41344500077
2.977264200000e+08,2.710000e+01,2.430000e+01,9.880000e+02,41344500078
2.977273800000e+08,2.710000e+01,2.450000e+01,9.890000e+02,41344500079
2.977282800000e+08,2.710000e+01,2.440000e+01,9.880000e+02,41344500080
2.977292400000e+08,2.710000e+01,2.420000e+01,9.890000e+02,41344500081
2.977302000000e+08,2.710000e+01,2.390000e+01,9.890000e+02,41344500082
2.977311600000e+08,2.710000e+01,2.400000e+01,9.890000e+02,41344500001
2.977321200000e+08,2.710000e+01,2.360000e+01,9.890000e+02,41344500002
2.977330800000e+08,2.700000e+01,2.320000e+01,9.890000e+02,41344500003
2.977339800000e+08,2.700000e+01,2.320000e+01,9.890000e+02,41344500004
2.977349400000e+08,2.690000e+01,2.260000e+01,9.890000e+02,41344500005
2.977359000000e+08,2.690000e+01,2.220000e+01,9.890000e+02,41344500006
2.977368600000e+08,2.680000e+01,2.210000e+01,9.880000e+02,41344500007
2.977378200000e+08,2.680000e+01,2.210000e+01,9.880000e+02,41344500008
2.977388400000e+08,2.680000e+01,2.170000e+01,9.880000e+02,41344600009
2.977398000000e+08,2.670000e+01,2.170000e+01,9.880000e+02,41344600010
2.977407600000e+08,2.670000e+01,2.170000e+01,9.870000e+02,41344600011
2.977417800000e+08,2.670000e+01,2.170000e+01,9.870000e+02,41344600012
2.977427400000e+08,2.670000e+01,2.180000e+01,9.870000e+02,41344600013
2.977437600000e+08,2.670000e+01,2.180000e+01,9.870000e+02,41344600014
2.977447200000e+08,2.660000e+01,2.130000e+01,9.870000e+02,41344600015
2.977450800000e+08,2.660000e+01,2.140000e+01,9.870000e+02,41344600016
2.977464600000e+08,2.660000e+01,2.160000e+01,9.870000e+02,41344600017
2.977474800000e+08,2.650000e+01,2.160000e+01,9.870000e+02,41344600018
2.977484400000e+08,2.640000e+01,2.140000e+01,9.870000e+02,41344600019
2.977494600000e+08,2.630000e+01,2.140000e+01,9.870000e+02,41344600020
2.977504200000e+08,2.630000e+01,2.110000e+01,9.870000e+02,41344600021
2.977513800000e+08,2.620000e+01,2.100000e+01,9.870000e+02,41344600022
2.977524000000e+08,2.610000e+01,2.070000e+01,9.870000e+02,41344600023
2.977533600000e+08,2.610000e+01,2.070000e+01,9.870000e+02,41344600024
2.977543200000e+08,2.600000e+01,2.090000e+01,9.870000e+02,41344600025
2.977553400000e+08,2.600000e+01,2.090000e+01,9.870000e+02,41344600026
2.977563000000e+08,2.600000e+01,2.090000e+01,9.870000e+02,41344600027
2.977572600000e+08,2.600000e+01,2.100000e+01,9.870000e+02,41344600028
2.977582800000e+08,2.600000e+01,2.150000e+01,9.870000e+02,41344600029
2.977591800000e+08,2.600000e+01,2.150000e+01,9.870000e+02,41344600030
2.977601400000e+08,2.610000e+01,2.180000e+01,9.870000e+02,41344600031
2.977611000000e+08,2.620000e+01,2.200000e+01,9.870000e+02,41344600032
2.977620600000e+08,2.630000e+01,2.230000e+01,9.870000e+02,41344600033
2.977630200000e+08,2.630000e+01,2.260000e+01,9.870000e+02,41344600034
2.977639800000e+08,2.640000e+01,2.350000e+01,9.870000e+02,41344600035
2.977650000000e+08,2.650000e+01,2.410000e+01,9.870000e+02,41344600036
2.977660200000e+08,2.660000e+01,2.480000e+01,9.870000e+02,41344600037
2.977670400000e+08,2.670000e+01,2.450000e+01,9.860000e+02,41344600038
2.977693200000e+08,2.680000e+01,2.470000e+01,9.860000e+02,41344600039
2.977719000000e+08,2.690000e+01,2.540000e+01,9.860000e+02,41344600040
2.977732800000e+08,2.700000e+01,2.650000e+01,9.860000e+02,41344600041
2.977743000000e+08,2.710000e+01,2.700000e+01,9.850000e+02,41344600042
2.977753200000e+08,2.710000e+01,2.700000e+01,9.850000e+02,41344600043
2.977764600000e+08,2.720000e+01,2.730000e+01,9.850000e+02,41344600044
2.977774200000e+08,2.720000e+01,2.730000e+01,9.850000e+02,41344600045
2.977783800000e+08,2.730000e+01,2.840000e+01,9.850000e+02,41344600046
2.977793400000e+08,2.730000e+01,3.020000e+01,9.840000e+02,41344600047
2.977803600000e+08,2.740000e+01,3.170000e+01,9.840000e+02,41344600048
2.977813200000e+08,2.740000e+01,3.280000e+01,9.840000e+02,41344600049
2.977822800000e+08,2.750000e+01,3.400000e+01,9.840000e+02,41344600050
2.977832400000e+08,2.760000e+01,3.330000e+01,9.830000e+02,41344600051
2.977842000000e+08,2.760000e+01,3.180000e+01,9.830000e+02,41344600052
2.977899600000e+08,2.770000e+01,2.810000e+01,9.820000e+02,41344600054
2.977909800000e+08,2.770000e+01,2.610000e+01,9.820000e+02,41344600055
2.977919400000e+08,2.760000e+01,2.560000e+01,9.820000e+02,41344600056
2.977929000000e+08,2.750000e+01,2.590000e+01,9.820000e+02,41344600057
2.977938600000e+08,2.750000e+01,2.580000e+01,9.820000e+02,41344600058
2.977948200000e+08,2.750000e+01,2.710000e+01,9.820000e+02,41344600059
2.977957800000e+08,2.750000e+01,2.830000e+01,9.810000e+02,41344600060
2.977966800000e+08,2.760000e+01,3.010000e+01,9.810000e+02,41344600061
2.977976400000e+08,2.770000e+01,3.380000e+01,9.810000e+02,41344600062
2.977986600000e+08,2.770000e+01,3.410000e+01,9.810000e+02,41344600063
2.977997400000e+08,2.780000e+01,3.060000e+01,9.810000e+02,41344600064
2.978007000000e+08,2.780000e+01,3.200000e+01,9.810000e+02,41344600065
2.978016600000e+08,2.780000e+01,2.940000e+01,9.810000e+02,41344600066
2.978026200000e+08,2.780000e+01,2.840000e+01,9.810000e+02,41344600067
2.978035800000e+08,2.780000e+01,2.780000e+01,9.810000e+02,41344600068
2.978046000000e+08,2.780000e+01,2.720000e+01,9.810000e+02,41344600069
2.978055600000e+08,2.780000e+01,2.670000e+01,9.810000e+02,41344600070
2.978065200000e+08,2.780000e+01,2.610000e+01,9.810000e+02,41344600071
2.978074800000e+08,2.780000e+01,2.540000e+01,9.810000e+02,41344600072
2.978084400000e+08,2.780000e+01,2.510000e+01,9.800000e+02,41344600073
2.978094000000e+08,2.770000e+01,2.480000e+01,9.810000e+02,41344600074
2.978103600000e+08,2.770000e+01,2.460000e+01,9.810000e+02,41344600075
2.978113200000e+08,2.760000e+01,2.470000e+01,9.810000e+02,41344600076
2.978122800000e+08,2.760000e+01,2.420000e+01,9.810000e+02,41344600077
2.978132400000e+08,2.760000e+01,2.430000e+01,9.820000e+02,41344600078
2.978142000000e+08,2.750000e+01,2.360000e+01,9.830000e+02,41344600079
2.978151600000e+08,2.740000e+01,2.170000e+01,9.830000e+02,41344600080
2.978157600000e+08,2.720000e+01,2.160000e+01,9.830000e+02,41344600081
2.978167200000e+08,2.700000e+01,2.120000e+01,9.830000e+02,41344600082
