#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.482321800000e+08,2.761000e+01,1.850000e+01,1.003000e+03,5634500002
5.482330800000e+08,2.757000e+01,1.887000e+01,1.003000e+03,5634500003
5.482342800000e+08,2.775000e+01,1.906000e+01,1.003000e+03,5634500004
5.482354800000e+08,2.771000e+01,1.944000e+01,1.003000e+03,5634500005
5.482366800000e+08,2.779000e+01,1.931000e+01,1.003000e+03,5634500006
5.482378800000e+08,2.781000e+01,1.994000e+01,1.002000e+03,5634500007
5.482390800000e+08,2.779000e+01,2.025000e+01,1.003000e+03,5634500008
5.482402800000e+08,2.784000e+01,2.206000e+01,1.002000e+03,5634500009
5.482408800000e+08,2.792000e+01,2.219000e+01,1.002000e+03,5634500010
5.482420800000e+08,2.807000e+01,2.294000e+01,1.002000e+03,5634500011
5.482432800000e+08,2.817000e+01,2.250000e+01,1.002000e+03,5634500012
5.482444800000e+08,2.843000e+01,2.456000e+01,1.001000e+03,5634500013
5.482456800000e+08,2.829000e+01,2.456000e+01,1.001000e+03,5634500014
5.482465800000e+08,2.830000e+01,2.475000e+01,1.001000e+03,5634500015
5.482477800000e+08,2.832000e+01,2.581000e+01,1.001000e+03,5634500016
5.482489800000e+08,2.840000e+01,2.862000e+01,1.000000e+03,5634500017
5.482501800000e+08,2.855000e+01,2.894000e+01,1.000000e+03,5634500018
5.482511400000e+08,2.869000e+01,2.606000e+01,9.990000e+02,5634500019
5.482523400000e+08,2.865000e+01,2.406000e+01,9.990000e+02,5634500020
5.482535400000e+08,2.882000e+01,2.269000e+01,9.990000e+02,5634500021
5.482547400000e+08,2.889000e+01,2.244000e+01,9.990000e+02,5634500022
5.482556400000e+08,2.907000e+01,2.587000e+01,9.990000e+02,5634500023
5.482568400000e+08,2.923000e+01,3.319000e+01,9.980000e+02,5634500024
5.482580400000e+08,2.935000e+01,2.612000e+01,9.980000e+02,5634500025
5.482589400000e+08,2.926000e+01,2.800000e+01,9.980000e+02,5634500026
5.482601400000e+08,2.930000e+01,2.987000e+01,9.980000e+02,5634500027
5.482613400000e+08,2.925000e+01,3.019000e+01,9.980000e+02,5634500028
5.482622400000e+08,2.921000e+01,2.869000e+01,9.970000e+02,5634500029
5.482634400000e+08,2.920000e+01,2.850000e+01,9.970000e+02,5634500030
5.482646400000e+08,2.937000e+01,3.281000e+01,9.970000e+02,5634500031
5.482655400000e+08,2.944000e+01,3.081000e+01,9.970000e+02,5634500032
5.482667400000e+08,2.939000e+01,2.537000e+01,9.970000e+02,5634500033
5.482679400000e+08,2.924000e+01,2.337000e+01,9.980000e+02,5634500034
5.482688400000e+08,2.915000e+01,2.212000e+01,9.980000e+02,5634500035
5.482700400000e+08,2.900000e+01,2.150000e+01,9.980000e+02,5634500036
5.482712400000e+08,2.880000e+01,2.000000e+01,9.990000e+02,5634500037
5.482712400000e+08,2.880000e+01,2.000000e+01,9.990000e+02,5634500038
5.482724400000e+08,2.840000e+01,1.750000e+01,9.990000e+02,5634500039
5.482736400000e+08,2.840000e+01,1.719000e+01,1.000000e+03,5634500040
5.482745400000e+08,2.836000e+01,1.712000e+01,1.000000e+03,5634500041
5.482757400000e+08,2.822000e+01,1.669000e+01,1.000000e+03,5634500042
5.482769400000e+08,2.815000e+01,1.650000e+01,1.001000e+03,5634500043
5.482782000000e+08,2.813000e+01,1.637000e+01,1.001000e+03,5634500044
5.482791000000e+08,2.801000e+01,1.625000e+01,1.001000e+03,5634500045
5.482803000000e+08,2.794000e+01,1.612000e+01,1.002000e+03,5634500046
5.482815000000e+08,2.790000e+01,1.619000e+01,1.002000e+03,5634500047
5.482827000000e+08,2.786000e+01,1.600000e+01,1.002000e+03,5634500048
5.482833000000e+08,2.785000e+01,1.588000e+01,1.002000e+03,5634600001
5.482845000000e+08,2.777000e+01,1.575000e+01,1.002000e+03,5634600002
5.482857000000e+08,2.768000e+01,1.550000e+01,1.002000e+03,5634600003
5.482869000000e+08,2.769000e+01,1.544000e+01,1.002000e+03,5634600004
5.482881000000e+08,2.755000e+01,1.525000e+01,1.002000e+03,5634600005
5.482893000000e+08,2.749000e+01,1.519000e+01,1.002000e+03,5634600006
5.482902000000e+08,2.748000e+01,1.513000e+01,1.002000e+03,5634600007
5.482914000000e+08,2.745000e+01,1.500000e+01,1.002000e+03,5634600008
5.482926000000e+08,2.738000e+01,1.488000e+01,1.002000e+03,5634600009
5.482938000000e+08,2.733000e+01,1.500000e+01,1.002000e+03,5634600010
5.482950000000e+08,2.728000e+01,1.494000e+01,1.002000e+03,5634600011
5.482962000000e+08,2.723000e+01,1.513000e+01,1.002000e+03,5634600012
5.482974000000e+08,2.717000e+01,1.519000e+01,1.002000e+03,5634600013
5.482983000000e+08,2.714000e+01,1.513000e+01,1.002000e+03,5634600014
5.482995000000e+08,2.706000e+01,1.500000e+01,1.002000e+03,5634600015
5.483007000000e+08,2.706000e+01,1.488000e+01,1.002000e+03,5634600016
5.483019000000e+08,2.699000e+01,1.463000e+01,1.002000e+03,5634600017
5.483031000000e+08,2.696000e+01,1.444000e+01,1.003000e+03,5634600018
5.483043600000e+08,2.692000e+01,1.431000e+01,1.003000e+03,5634600019
5.483055600000e+08,2.684000e+01,1.413000e+01,1.003000e+03,5634600020
5.483064600000e+08,2.686000e+01,1.438000e+01,1.003000e+03,5634600021
5.483076600000e+08,2.684000e+01,1.450000e+01,1.003000e+03,5634600022
5.483088600000e+08,2.681000e+01,1.519000e+01,1.003000e+03,5634600023
5.483100600000e+08,2.688000e+01,1.569000e+01,1.004000e+03,5634600024
5.483112600000e+08,2.686000e+01,1.600000e+01,1.004000e+03,5634600025
5.483124600000e+08,2.690000e+01,1.650000e+01,1.004000e+03,5634600026
5.483136600000e+08,2.697000e+01,1.719000e+01,1.004000e+03,5634600027
5.483148600000e+08,2.735000e+01,1.794000e+01,1.004000e+03,5634600028
5.483157600000e+08,2.760000e+01,1.856000e+01,1.004000e+03,5634600029
5.483169600000e+08,2.753000e+01,1.900000e+01,1.004000e+03,5634600030
5.483181600000e+08,2.757000e+01,1.944000e+01,1.004000e+03,5634600031
5.483193600000e+08,2.765000e+01,1.981000e+01,1.004000e+03,5634600032
5.483205600000e+08,2.752000e+01,2.006000e+01,1.005000e+03,5634600033
5.483214600000e+08,2.754000e+01,2.056000e+01,1.005000e+03,5634600034
5.483223600000e+08,2.761000e+01,2.087000e+01,1.005000e+03,5634600035
5.483235600000e+08,2.763000e+01,2.175000e+01,1.005000e+03,5634600036
5.483238600000e+08,2.763000e+01,2.162000e+01,1.005000e+03,5634600037
5.483247600000e+08,2.766000e+01,2.244000e+01,1.005000e+03,5634600038
5.483259600000e+08,2.776000e+01,2.331000e+01,1.005000e+03,5634600039
5.483271600000e+08,2.772000e+01,2.369000e+01,1.005000e+03,5634600040
5.483283600000e+08,2.769000e+01,2.319000e+01,1.005000e+03,5634600041
5.483295600000e+08,2.781000e+01,2.419000e+01,1.006000e+03,5634600042
5.483308200000e+08,2.775000e+01,2.444000e+01,1.006000e+03,5634600043
5.483320200000e+08,2.781000e+01,2.531000e+01,1.006000e+03,5634600044
5.483332200000e+08,2.761000e+01,2.550000e+01,1.006000e+03,5634600045
5.483341200000e+08,2.753000e+01,2.594000e+01,1.006000e+03,5634600046
5.483350200000e+08,2.765000e+01,3.112000e+01,1.006000e+03,5634600047
5.483362200000e+08,2.771000e+01,3.319000e+01,1.006000e+03,5634600048
5.483374200000e+08,2.793000e+01,3.281000e+01,1.006000e+03,5634600049
5.483386200000e+08,2.781000e+01,3.087000e+01,1.006000e+03,5634600050
5.483398200000e+08,2.818000e+01,3.781000e+01,1.006000e+03,5634600051
5.483410200000e+08,2.844000e+01,3.894000e+01,1.005000e+03,5634600052
5.483422200000e+08,2.880000e+01,4.369000e+01,1.005000e+03,5634600053
5.483434200000e+08,2.918000e+01,4.263000e+01,1.005000e+03,5634600054
5.483443200000e+08,2.939000e+01,4.619000e+01,1.005000e+03,5634600055
5.483455200000e+08,2.923000e+01,3.663000e+01,1.005000e+03,5634600056
5.483467200000e+08,2.887000e+01,3.025000e+01,1.005000e+03,5634600057
5.483479200000e+08,2.904000e+01,3.638000e+01,1.005000e+03,5634600058
5.483491200000e+08,2.898000e+01,3.037000e+01,1.005000e+03,5634600059
5.483503200000e+08,2.880000e+01,2.700000e+01,1.005000e+03,5634600060
5.483515200000e+08,2.854000e+01,2.575000e+01,1.006000e+03,5634600061
5.483524200000e+08,2.844000e+01,2.519000e+01,1.006000e+03,5634600062
5.483536200000e+08,2.818000e+01,2.406000e+01,1.006000e+03,5634600063
5.483548200000e+08,2.803000e+01,2.337000e+01,1.006000e+03,5634600064
5.483560200000e+08,2.789000e+01,2.269000e+01,1.006000e+03,5634600065
5.483572800000e+08,2.773000e+01,2.200000e+01,1.006000e+03,5634600066
5.483584800000e+08,2.773000e+01,2.137000e+01,1.006000e+03,5634600067
5.483593800000e+08,2.761000e+01,2.094000e+01,1.007000e+03,5634600068
5.483605800000e+08,2.742000e+01,2.044000e+01,1.007000e+03,5634600069
5.483617800000e+08,2.730000e+01,1.987000e+01,1.007000e+03,5634600070
5.483629800000e+08,2.722000e+01,1.956000e+01,1.008000e+03,5634600071
5.483641800000e+08,2.718000e+01,1.944000e+01,1.008000e+03,5634600072
