#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.846844000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329400001
2.846856000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329400002
2.846862000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329400003
2.846874000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329400004
2.846886000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500005
2.846898000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500006
2.846904000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500007
2.846916000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500008
2.846922000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500009
2.846934000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500010
2.846946000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500011
2.846958000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500012
2.846970000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500013
2.846982000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500014
2.846988000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500015
2.847000000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500016
2.847012000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500017
2.847024000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500018
2.847036000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500019
2.847048000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500020
2.847060000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500021
2.847072000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500022
2.847084000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500023
2.847096000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500024
2.847108000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500025
2.847120000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500026
2.847132000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500027
2.847144000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500028
2.847150000000e+08,1.500000e+01,1.100000e+01,9.240000e+02,22329500029
2.847162000000e+08,1.500000e+01,1.100000e+01,9.250000e+02,22329500030
2.847174000000e+08,1.500000e+01,1.200000e+01,9.250000e+02,22329500031
2.847180000000e+08,1.600000e+01,1.200000e+01,9.250000e+02,22329500032
2.847198000000e+08,1.600000e+01,1.200000e+01,9.250000e+02,22329500033
2.847204000000e+08,1.600000e+01,1.200000e+01,9.250000e+02,22329500034
2.847216000000e+08,1.600000e+01,1.200000e+01,9.250000e+02,22329500035
2.847222000000e+08,1.600000e+01,1.200000e+01,9.250000e+02,22329500036
2.847234000000e+08,1.600000e+01,1.300000e+01,9.250000e+02,22329500037
2.847246000000e+08,1.600000e+01,1.300000e+01,9.250000e+02,22329500038
2.847258000000e+08,1.600000e+01,1.400000e+01,9.240000e+02,22329500039
2.847270000000e+08,1.600000e+01,1.500000e+01,9.240000e+02,22329500040
2.847282000000e+08,1.600000e+01,1.500000e+01,9.240000e+02,22329500041
2.847294000000e+08,1.600000e+01,1.500000e+01,9.240000e+02,22329500042
2.847300000000e+08,1.600000e+01,1.500000e+01,9.240000e+02,22329500043
2.847312000000e+08,1.600000e+01,1.500000e+01,9.230000e+02,22329500044
2.847324000000e+08,1.600000e+01,1.500000e+01,9.230000e+02,22329500045
2.847336000000e+08,1.600000e+01,1.600000e+01,9.230000e+02,22329500046
2.847348000000e+08,1.600000e+01,1.700000e+01,9.220000e+02,22329500047
2.847360000000e+08,1.600000e+01,1.900000e+01,9.220000e+02,22329500048
2.847372000000e+08,1.600000e+01,2.000000e+01,9.220000e+02,22329500049
2.847384000000e+08,1.700000e+01,2.000000e+01,9.230000e+02,22329500050
2.847396000000e+08,1.700000e+01,1.900000e+01,9.230000e+02,22329500051
2.847408000000e+08,1.700000e+01,1.700000e+01,9.230000e+02,22329500052
2.847420000000e+08,1.700000e+01,1.600000e+01,9.230000e+02,22329500053
2.847426000000e+08,1.700000e+01,1.500000e+01,9.230000e+02,22329500054
2.847438000000e+08,1.600000e+01,1.500000e+01,9.220000e+02,22329500055
2.847450000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329500056
2.847462000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329500057
2.847474000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329500058
2.847486000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329500059
2.847498000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329500060
2.847510000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329500061
2.847522000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500062
2.847534000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500063
2.847546000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500064
2.847552000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500065
2.847564000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500066
2.847576000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500067
2.847588000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329500068
2.847600000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329500069
2.847612000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329500070
2.847624000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329500071
2.847636000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329500072
2.847648000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500073
2.847660000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500074
2.847672000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500075
2.847678000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329500076
2.847690000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329500077
2.847702000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329500078
2.847714000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329500001
2.847726000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329500002
2.847738000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329500003
2.847750000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600004
2.847762000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600005
2.847774000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600006
2.847786000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600007
2.847792000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600008
2.847804000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600009
2.847816000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600010
2.847828000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600011
2.847840000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600012
2.847852000000e+08,1.600000e+01,1.200000e+01,9.200000e+02,22329600013
2.847864000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,22329600014
2.847876000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600015
2.847888000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600016
2.847900000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600017
2.847906000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600018
2.847918000000e+08,1.600000e+01,1.000000e+01,9.200000e+02,22329600019
2.847930000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,22329600020
2.847942000000e+08,1.600000e+01,1.100000e+01,9.200000e+02,22329600021
2.847954000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600022
2.847966000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600023
2.847978000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600024
2.847990000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600025
2.848002000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600026
2.848008000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600027
2.848020000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600028
2.848032000000e+08,1.600000e+01,1.100000e+01,9.210000e+02,22329600029
2.848038000000e+08,1.600000e+01,1.200000e+01,9.210000e+02,22329600030
2.848050000000e+08,1.600000e+01,1.100000e+01,9.220000e+02,22329600031
2.848062000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600032
2.848074000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600033
2.848086000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600034
2.848098000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600035
2.848110000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600036
2.848122000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600037
2.848134000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600038
2.848140000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600039
2.848152000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600040
2.848164000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600041
2.848176000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600042
2.848188000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600043
2.848200000000e+08,1.600000e+01,1.400000e+01,9.220000e+02,22329600044
2.848212000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600045
2.848224000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600046
2.848236000000e+08,1.600000e+01,1.300000e+01,9.220000e+02,22329600047
2.848248000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600048
2.848254000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600049
2.848266000000e+08,1.600000e+01,1.200000e+01,9.220000e+02,22329600050
2.848278000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329600051
2.848290000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,22329600052
2.848290000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,22329600053
2.848302000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,22329600054
2.848314000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600055
2.848326000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600056
2.848338000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,22329600057
2.848350000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600058
2.848362000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600059
2.848374000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600060
2.848386000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600061
2.848392000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600062
2.848404000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600063
2.848416000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600064
2.848428000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600065
2.848440000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600066
2.848452000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600067
2.848452000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600068
2.848464000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600069
2.848476000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600070
2.848488000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600071
2.848500000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600072
2.848512000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600073
2.848524000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600074
2.848536000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600075
2.848548000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600076
2.848554000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600077
2.848566000000e+08,1.600000e+01,1.100000e+01,9.240000e+02,22329600078
