#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.142343287280e+08,3.142377518815e+08,3.423153560936e+03,43151,42955,38195,196,196,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363600001,0,0,2
2,3.142377670149e+08,3.142412238565e+08,3.456841672778e+03,43072,42867,37840,205,205,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700002,0,0,2
3,3.142412391648e+08,3.142447459675e+08,3.506802738130e+03,42974,42761,36877,213,213,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700003,0,0,2
4,3.142447620370e+08,3.142483138813e+08,3.551844311595e+03,42893,42714,36258,179,179,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.997748e+00,19363700004,0,0,2
5,3.142483296698e+08,3.142519549963e+08,3.625326472580e+03,42741,42568,35788,173,173,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700005,0,0,2
6,3.142519702541e+08,3.142556199270e+08,3.649672960222e+03,42701,42513,35365,188,188,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700006,0,0,2
7,3.142556351359e+08,3.142593418326e+08,3.706696677566e+03,42609,42420,34790,189,189,0,12,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700007,0,0,2
8,3.142595450190e+08,3.142632558785e+08,3.710859411359e+03,42571,42311,36733,260,260,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700008,0,0,2
9,3.142632722499e+08,3.142669477073e+08,3.675457418919e+03,42642,42428,37587,214,214,0,2,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700009,0,0,2
10,3.142669631489e+08,3.142706108952e+08,3.647746329069e+03,42704,42495,37625,209,209,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700010,0,0,2
11,3.142706540694e+08,3.142741919958e+08,3.537926440060e+03,42919,42656,37948,263,263,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700011,0,0,2
12,3.142742105296e+08,3.142777039601e+08,3.493430575252e+03,43004,42723,38028,281,281,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700012,0,0,2
13,3.142777200427e+08,3.142811599539e+08,3.439911195397e+03,43113,42846,38127,267,267,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700013,0,0,2
14,3.142811761637e+08,3.142845858273e+08,3.409663663089e+03,43181,42913,38251,268,268,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700014,0,0,2
15,3.142846010965e+08,3.142880059964e+08,3.404899902284e+03,43185,42931,38335,254,254,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700015,0,0,2
16,3.142880643675e+08,3.142914479794e+08,3.383611963511e+03,43224,42969,38353,255,255,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700016,0,0,2
17,3.142914661743e+08,3.142949149661e+08,3.448791850924e+03,43103,42852,38063,251,251,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700017,0,0,2
18,3.142949305264e+08,3.142984079098e+08,3.477383311331e+03,43036,42809,38142,227,227,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700018,0,0,2
19,3.142984246037e+08,3.143019068747e+08,3.482271008432e+03,43033,42813,38123,220,220,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700019,0,0,2
20,3.143019242774e+08,3.143054599172e+08,3.535639846146e+03,42928,42703,38087,225,225,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700020,0,0,2
21,3.143054751664e+08,3.143089719849e+08,3.496818557620e+03,42992,42792,38042,200,200,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700021,0,0,2
22,3.143089881411e+08,3.143125309356e+08,3.542794467926e+03,42909,42689,37969,220,220,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700022,0,0,2
23,3.143125461545e+08,3.143161019201e+08,3.555765635252e+03,42886,42675,37782,211,211,0,1,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700023,0,0,2
24,3.143161180470e+08,3.143197089917e+08,3.590944737732e+03,42820,42619,37728,201,201,0,2,e,F,2016,12,16,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700024,0,0,2
1,3.143197411348e+08,3.143233729649e+08,3.631830077350e+03,42724,42539,36528,185,185,0,1,e,F,2016,12,17,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19363700001,0,0,2
