#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.142343280000e+08,3.142343890000e+08,1.277049e+01,4.575503e-01,1.155738e+01,4.352760e-01,9.050064e-01,1.050520e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142343890000e+08,3.142344500000e+08,1.318033e+01,4.648343e-01,1.186885e+01,4.411024e-01,9.004975e-01,1.055675e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142344500000e+08,3.142345110000e+08,1.254098e+01,4.534202e-01,1.121311e+01,4.287441e-01,8.941177e-01,1.112445e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142345110000e+08,3.142345720000e+08,1.260656e+01,4.546041e-01,1.136066e+01,4.315556e-01,9.011704e-01,1.076177e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142345720000e+08,3.142346330000e+08,1.259016e+01,4.543084e-01,1.101639e+01,4.249666e-01,8.750000e-01,1.193379e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142346330000e+08,3.142346940000e+08,1.270492e+01,4.563741e-01,1.129508e+01,4.303084e-01,8.890322e-01,1.128253e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142346940000e+08,3.142347550000e+08,1.198361e+01,4.432297e-01,1.080328e+01,4.208360e-01,9.015048e-01,1.102130e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142347550000e+08,3.142348160000e+08,1.232787e+01,4.495511e-01,1.100000e+01,4.246503e-01,8.922873e-01,1.130517e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142348160000e+08,3.142348770000e+08,1.196721e+01,4.429264e-01,1.080328e+01,4.208360e-01,9.027397e-01,1.096699e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142348770000e+08,3.142349380000e+08,1.281967e+01,4.584305e-01,1.140984e+01,4.324887e-01,8.900256e-01,1.118778e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142349380000e+08,3.142349990000e+08,1.352459e+01,4.708658e-01,1.211475e+01,4.456484e-01,8.957576e-01,1.063875e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142349990000e+08,3.142350600000e+08,1.288525e+01,4.596015e-01,1.142623e+01,4.327993e-01,8.867685e-01,1.130258e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142350600000e+08,3.142351210000e+08,1.191803e+01,4.420154e-01,1.044262e+01,4.137518e-01,8.762036e-01,1.221488e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142351210000e+08,3.142351820000e+08,1.277049e+01,4.575503e-01,1.137705e+01,4.318669e-01,8.908858e-01,1.117077e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142351820000e+08,3.142352430000e+08,1.267213e+01,4.557849e-01,1.137705e+01,4.318669e-01,8.978008e-01,1.089492e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142352430000e+08,3.142353040000e+08,1.304918e+01,4.625160e-01,1.185246e+01,4.407977e-01,9.082915e-01,1.022965e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142353040000e+08,3.142353650000e+08,1.162295e+01,4.365091e-01,1.062295e+01,4.173089e-01,9.139633e-01,1.053133e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142353650000e+08,3.142354260000e+08,1.244262e+01,4.516386e-01,1.149180e+01,4.340394e-01,9.235837e-01,9.642958e-03,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142354260000e+08,3.142354870000e+08,1.224590e+01,4.480541e-01,1.086885e+01,4.221113e-01,8.875502e-01,1.155887e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142354870000e+08,3.142355480000e+08,1.301639e+01,4.619345e-01,1.168852e+01,4.377387e-01,8.979849e-01,1.074129e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142355480000e+08,3.142356090000e+08,1.278689e+01,4.578439e-01,1.127869e+01,4.299960e-01,8.820513e-01,1.154905e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142356090000e+08,3.142356700000e+08,1.247541e+01,4.522333e-01,1.113115e+01,4.271742e-01,8.922470e-01,1.123996e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142356700000e+08,3.142357310000e+08,1.254098e+01,4.534202e-01,1.126229e+01,4.296834e-01,8.980392e-01,1.094041e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142357310000e+08,3.142357920000e+08,1.314754e+01,4.642558e-01,1.150820e+01,4.343489e-01,8.753117e-01,1.166560e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142357920000e+08,3.142358530000e+08,1.280328e+01,4.581373e-01,1.134426e+01,4.312441e-01,8.860435e-01,1.137029e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142358530000e+08,3.142359140000e+08,1.255738e+01,4.537165e-01,1.108197e+01,4.262295e-01,8.825065e-01,1.163460e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142359140000e+08,3.142359750000e+08,1.178689e+01,4.395766e-01,1.029508e+01,4.108185e-01,8.734353e-01,1.239959e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142359750000e+08,3.142360360000e+08,1.201639e+01,4.438356e-01,1.060656e+01,4.169868e-01,8.826739e-01,1.188627e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142360360000e+08,3.142360970000e+08,1.254098e+01,4.534202e-01,1.119672e+01,4.284306e-01,8.928105e-01,1.118472e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142360970000e+08,3.142361580000e+08,1.303279e+01,4.622253e-01,1.163934e+01,4.368168e-01,8.930818e-01,1.095943e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142361580000e+08,3.142362190000e+08,1.168852e+01,4.377387e-01,1.065574e+01,4.179524e-01,9.116409e-01,1.062901e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142362190000e+08,3.142362800000e+08,1.231148e+01,4.492521e-01,1.095082e+01,4.236999e-01,8.894807e-01,1.144109e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142362800000e+08,3.142363410000e+08,1.265574e+01,4.554900e-01,1.121311e+01,4.287441e-01,8.860103e-01,1.143782e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142363410000e+08,3.142364020000e+08,1.218033e+01,4.468529e-01,1.078689e+01,4.205166e-01,8.855989e-01,1.167721e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142364020000e+08,3.142364630000e+08,1.262295e+01,4.548996e-01,1.113115e+01,4.271742e-01,8.818182e-01,1.163374e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142364630000e+08,3.142365240000e+08,1.213115e+01,4.459499e-01,1.077049e+01,4.201969e-01,8.878378e-01,1.160043e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142365240000e+08,3.142365850000e+08,1.290164e+01,4.598938e-01,1.134426e+01,4.312441e-01,8.792884e-01,1.161322e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142365850000e+08,3.142366460000e+08,1.177049e+01,4.392709e-01,1.062295e+01,4.173089e-01,9.025069e-01,1.107006e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142366460000e+08,3.142367070000e+08,1.309836e+01,4.633867e-01,1.167213e+01,4.374316e-01,8.911139e-01,1.101995e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142367070000e+08,3.142367680000e+08,1.218033e+01,4.468529e-01,1.090164e+01,4.227474e-01,8.950202e-01,1.124540e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142367680000e+08,3.142368290000e+08,1.263934e+01,4.551949e-01,1.100000e+01,4.246503e-01,8.702983e-01,1.209984e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142368290000e+08,3.142368900000e+08,1.234426e+01,4.498499e-01,1.080328e+01,4.208360e-01,8.751660e-01,1.204520e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142368900000e+08,3.142369510000e+08,1.236066e+01,4.501485e-01,1.091803e+01,4.230652e-01,8.832891e-01,1.169288e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142369510000e+08,3.142370120000e+08,1.300000e+01,4.616435e-01,1.145902e+01,4.334198e-01,8.814628e-01,1.147870e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142370120000e+08,3.142370730000e+08,1.226229e+01,4.483539e-01,1.113115e+01,4.271742e-01,9.077540e-01,1.058052e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142370730000e+08,3.142371340000e+08,1.244262e+01,4.516386e-01,1.104918e+01,4.255985e-01,8.880106e-01,1.144661e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142371340000e+08,3.142371950000e+08,1.239344e+01,4.507452e-01,1.081967e+01,4.211552e-01,8.730159e-01,1.210946e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142371950000e+08,3.142372560000e+08,1.263934e+01,4.551949e-01,1.119672e+01,4.284306e-01,8.858625e-01,1.145170e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142372560000e+08,3.142373170000e+08,1.288525e+01,4.596015e-01,1.129508e+01,4.303084e-01,8.765903e-01,1.173172e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142373170000e+08,3.142373780000e+08,1.262295e+01,4.548996e-01,1.119672e+01,4.284306e-01,8.870130e-01,1.140864e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142373780000e+08,3.142374390000e+08,1.244262e+01,4.516386e-01,1.080328e+01,4.208360e-01,8.682477e-01,1.227666e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142374390000e+08,3.142375000000e+08,1.288525e+01,4.596015e-01,1.106557e+01,4.259141e-01,8.587787e-01,1.242166e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142375000000e+08,3.142375610000e+08,1.224590e+01,4.480541e-01,1.086885e+01,4.221113e-01,8.875502e-01,1.155887e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142375610000e+08,3.142376220000e+08,1.316393e+01,4.645452e-01,1.165574e+01,4.371243e-01,8.854296e-01,1.123972e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142376220000e+08,3.142376830000e+08,1.285246e+01,4.590164e-01,1.140984e+01,4.324887e-01,8.877551e-01,1.127384e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142376830000e+08,3.142377440000e+08,1.259016e+01,4.543084e-01,1.124590e+01,4.293705e-01,8.932292e-01,1.114364e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363600001
3.142377670000e+08,3.142378280000e+08,1.304918e+01,4.625160e-01,1.178689e+01,4.395766e-01,9.032663e-01,1.047708e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142378280000e+08,3.142378890000e+08,1.190164e+01,4.417113e-01,1.063934e+01,4.176308e-01,8.939394e-01,1.142780e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142378890000e+08,3.142379500000e+08,1.236066e+01,4.501485e-01,1.068852e+01,4.185949e-01,8.647215e-01,1.245566e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142379500000e+08,3.142380110000e+08,1.231148e+01,4.492521e-01,1.091803e+01,4.230652e-01,8.868176e-01,1.156077e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142380110000e+08,3.142380720000e+08,1.301639e+01,4.619345e-01,1.150820e+01,4.343489e-01,8.841310e-01,1.135878e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142380720000e+08,3.142381330000e+08,1.275410e+01,4.572566e-01,1.109836e+01,4.265447e-01,8.701800e-01,1.204996e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142381330000e+08,3.142381940000e+08,1.242623e+01,4.513410e-01,1.080328e+01,4.208360e-01,8.693931e-01,1.223930e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142381940000e+08,3.142382550000e+08,1.265574e+01,4.554900e-01,1.140984e+01,4.324887e-01,9.015544e-01,1.072224e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142382550000e+08,3.142383160000e+08,1.227869e+01,4.486535e-01,1.054098e+01,4.156958e-01,8.584780e-01,1.273608e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142383160000e+08,3.142383770000e+08,1.240984e+01,4.510432e-01,1.106557e+01,4.259141e-01,8.916777e-01,1.129575e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142383770000e+08,3.142384380000e+08,1.227869e+01,4.486535e-01,1.090164e+01,4.227474e-01,8.878505e-01,1.152996e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142384380000e+08,3.142384990000e+08,1.211475e+01,4.456484e-01,1.060656e+01,4.169868e-01,8.755074e-01,1.214449e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142384990000e+08,3.142385600000e+08,1.240984e+01,4.510432e-01,1.080328e+01,4.208360e-01,8.705416e-01,1.220146e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142385600000e+08,3.142386210000e+08,1.242623e+01,4.513410e-01,1.114754e+01,4.274887e-01,8.970976e-01,1.103565e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142386210000e+08,3.142386820000e+08,1.226229e+01,4.483539e-01,1.057377e+01,4.163418e-01,8.622994e-01,1.259929e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142386820000e+08,3.142387430000e+08,1.236066e+01,4.501485e-01,1.080328e+01,4.208360e-01,8.740053e-01,1.208502e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142387430000e+08,3.142388040000e+08,1.295082e+01,4.607695e-01,1.154098e+01,4.349672e-01,8.911393e-01,1.108141e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142388040000e+08,3.142388650000e+08,1.262295e+01,4.548996e-01,1.095082e+01,4.236999e-01,8.675325e-01,1.221665e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142388650000e+08,3.142389260000e+08,1.296721e+01,4.610610e-01,1.155738e+01,4.352760e-01,8.912768e-01,1.106825e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142389260000e+08,3.142389870000e+08,1.291803e+01,4.601859e-01,1.136066e+01,4.315556e-01,8.794416e-01,1.159950e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142389870000e+08,3.142390480000e+08,1.259016e+01,4.543084e-01,1.124590e+01,4.293705e-01,8.932292e-01,1.114364e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142390480000e+08,3.142391090000e+08,1.185246e+01,4.407977e-01,1.027869e+01,4.104913e-01,8.672199e-01,1.262007e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142391090000e+08,3.142391700000e+08,1.252459e+01,4.531238e-01,1.098361e+01,4.243337e-01,8.769634e-01,1.188396e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142391700000e+08,3.142392310000e+08,1.273771e+01,4.569626e-01,1.144262e+01,4.331097e-01,8.983269e-01,1.084201e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142392310000e+08,3.142392920000e+08,1.190164e+01,4.417113e-01,1.037705e+01,4.124507e-01,8.719008e-01,1.240333e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142392920000e+08,3.142393530000e+08,1.224590e+01,4.480541e-01,1.101639e+01,4.249666e-01,8.995984e-01,1.099599e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142393530000e+08,3.142394140000e+08,1.247541e+01,4.522333e-01,1.109836e+01,4.265447e-01,8.896189e-01,1.135944e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142394140000e+08,3.142394750000e+08,1.290164e+01,4.598938e-01,1.147541e+01,4.337297e-01,8.894536e-01,1.117755e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142394750000e+08,3.142395360000e+08,1.285246e+01,4.590164e-01,1.140984e+01,4.324887e-01,8.877551e-01,1.127384e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142395360000e+08,3.142395970000e+08,1.250820e+01,4.528271e-01,1.114754e+01,4.274887e-01,8.912189e-01,1.127215e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142395970000e+08,3.142396580000e+08,1.281967e+01,4.584305e-01,1.116393e+01,4.278029e-01,8.708440e-01,1.199290e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142396580000e+08,3.142397190000e+08,1.270492e+01,4.563741e-01,1.109836e+01,4.265447e-01,8.735484e-01,1.193864e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142397190000e+08,3.142397800000e+08,1.234426e+01,4.498499e-01,1.077049e+01,4.201969e-01,8.725100e-01,1.215419e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142397800000e+08,3.142398410000e+08,1.231148e+01,4.492521e-01,1.080328e+01,4.208360e-01,8.774967e-01,1.196401e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142398410000e+08,3.142399020000e+08,1.232787e+01,4.495511e-01,1.098361e+01,4.243337e-01,8.909575e-01,1.136626e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142399020000e+08,3.142399630000e+08,1.198361e+01,4.432297e-01,1.063934e+01,4.176308e-01,8.878249e-01,1.167221e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142399630000e+08,3.142400240000e+08,1.206557e+01,4.447429e-01,1.073771e+01,4.195569e-01,8.899456e-01,1.153577e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142400240000e+08,3.142400850000e+08,1.231148e+01,4.492521e-01,1.109836e+01,4.265447e-01,9.014647e-01,1.087553e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142400850000e+08,3.142401460000e+08,1.267213e+01,4.557849e-01,1.126229e+01,4.296834e-01,8.887451e-01,1.130989e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142401460000e+08,3.142402070000e+08,1.222951e+01,4.477541e-01,1.080328e+01,4.208360e-01,8.833780e-01,1.175152e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142402070000e+08,3.142402680000e+08,1.252459e+01,4.531238e-01,1.100000e+01,4.246503e-01,8.782722e-01,1.182940e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142402680000e+08,3.142403290000e+08,1.267213e+01,4.557849e-01,1.106557e+01,4.259141e-01,8.732212e-01,1.196729e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142403290000e+08,3.142403900000e+08,1.239344e+01,4.507452e-01,1.100000e+01,4.246503e-01,8.875661e-01,1.148915e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142403900000e+08,3.142404510000e+08,1.231148e+01,4.492521e-01,1.086885e+01,4.221113e-01,8.828229e-01,1.173649e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142404510000e+08,3.142405120000e+08,1.242623e+01,4.513410e-01,1.093443e+01,4.233827e-01,8.799472e-01,1.180538e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142405120000e+08,3.142405730000e+08,1.180328e+01,4.398822e-01,1.065574e+01,4.179524e-01,9.027778e-01,1.104096e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142405730000e+08,3.142406340000e+08,1.160656e+01,4.362011e-01,1.034426e+01,4.117986e-01,8.912429e-01,1.170066e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142406340000e+08,3.142406950000e+08,1.259016e+01,4.543084e-01,1.104918e+01,4.255985e-01,8.776042e-01,1.182638e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142406950000e+08,3.142407560000e+08,1.214754e+01,4.462511e-01,1.059016e+01,4.166644e-01,8.717949e-01,1.228148e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142407560000e+08,3.142408170000e+08,1.219672e+01,4.471535e-01,1.057377e+01,4.163418e-01,8.669355e-01,1.245197e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142408170000e+08,3.142408780000e+08,1.240984e+01,4.510432e-01,1.085246e+01,4.217928e-01,8.745046e-01,1.204057e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142408780000e+08,3.142409390000e+08,1.144262e+01,4.331097e-01,1.004918e+01,4.058826e-01,8.782235e-01,1.237817e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142409390000e+08,3.142410000000e+08,1.260656e+01,4.546041e-01,1.096721e+01,4.240170e-01,8.699610e-01,1.212896e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142410000000e+08,3.142410610000e+08,1.193443e+01,4.423193e-01,1.067213e+01,4.182738e-01,8.942308e-01,1.139827e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142410610000e+08,3.142411220000e+08,1.224590e+01,4.480541e-01,1.080328e+01,4.208360e-01,8.821955e-01,1.179514e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142411220000e+08,3.142411830000e+08,1.209836e+01,4.453468e-01,1.068852e+01,4.185949e-01,8.834688e-01,1.181105e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700002
3.142412390000e+08,3.142413000000e+08,1.260656e+01,4.546041e-01,1.103279e+01,4.252827e-01,8.751625e-01,1.191938e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142413000000e+08,3.142413610000e+08,1.200000e+01,4.435328e-01,1.044262e+01,4.137518e-01,8.702186e-01,1.242124e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142413610000e+08,3.142414220000e+08,1.160656e+01,4.362011e-01,1.004918e+01,4.058826e-01,8.658192e-01,1.280979e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142414220000e+08,3.142414830000e+08,1.232787e+01,4.495511e-01,1.078689e+01,4.205166e-01,8.750000e-01,1.206008e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142414830000e+08,3.142415440000e+08,1.150820e+01,4.343489e-01,1.024590e+01,4.098361e-01,8.903134e-01,1.179450e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142415440000e+08,3.142416050000e+08,1.247541e+01,4.522333e-01,1.096721e+01,4.240170e-01,8.791065e-01,1.181762e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142416050000e+08,3.142416660000e+08,1.226229e+01,4.483539e-01,1.078689e+01,4.205166e-01,8.796791e-01,1.189548e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142416660000e+08,3.142417270000e+08,1.272131e+01,4.566685e-01,1.147541e+01,4.337297e-01,9.020619e-01,1.066997e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142417270000e+08,3.142417880000e+08,1.254098e+01,4.534202e-01,1.093443e+01,4.233827e-01,8.718954e-01,1.208325e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142417880000e+08,3.142418490000e+08,1.140984e+01,4.324887e-01,1.013115e+01,4.075345e-01,8.879310e-01,1.195715e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142418490000e+08,3.142419100000e+08,1.140984e+01,4.324887e-01,9.918033e+00,4.032254e-01,8.692529e-01,1.277864e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142419100000e+08,3.142419710000e+08,1.137705e+01,4.318669e-01,1.011475e+01,4.072047e-01,8.890490e-01,1.192199e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142419710000e+08,3.142420320000e+08,1.227869e+01,4.486535e-01,1.065574e+01,4.179524e-01,8.678238e-01,1.237518e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142420320000e+08,3.142420930000e+08,1.222951e+01,4.477541e-01,1.045902e+01,4.140764e-01,8.552279e-01,1.288291e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142420930000e+08,3.142421540000e+08,1.286885e+01,4.593090e-01,1.147541e+01,4.337297e-01,8.917198e-01,1.109057e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142421540000e+08,3.142422150000e+08,1.306557e+01,4.628063e-01,1.132787e+01,4.309324e-01,8.670012e-01,1.202831e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142422150000e+08,3.142422760000e+08,1.272131e+01,4.566685e-01,1.139344e+01,4.321779e-01,8.956186e-01,1.097596e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142422760000e+08,3.142423370000e+08,1.298361e+01,4.613524e-01,1.121311e+01,4.287441e-01,8.636364e-01,1.219417e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142423370000e+08,3.142423980000e+08,1.188525e+01,4.414069e-01,1.049180e+01,4.147249e-01,8.827586e-01,1.194792e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142423980000e+08,3.142424590000e+08,1.229508e+01,4.489529e-01,1.096721e+01,4.240170e-01,8.920000e-01,1.133349e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142424590000e+08,3.142425200000e+08,1.150820e+01,4.343489e-01,1.008197e+01,4.065442e-01,8.760684e-01,1.243631e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142425200000e+08,3.142425810000e+08,1.208197e+01,4.450450e-01,1.050820e+01,4.150488e-01,8.697422e-01,1.239834e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142425810000e+08,3.142426420000e+08,1.245902e+01,4.519360e-01,1.088525e+01,4.224295e-01,8.736842e-01,1.205034e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142426420000e+08,3.142427030000e+08,1.190164e+01,4.417113e-01,1.045902e+01,4.140764e-01,8.787879e-01,1.211286e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142427030000e+08,3.142427640000e+08,1.273771e+01,4.569626e-01,1.095082e+01,4.236999e-01,8.597168e-01,1.245862e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142427640000e+08,3.142428250000e+08,1.227869e+01,4.486535e-01,1.086885e+01,4.221113e-01,8.851802e-01,1.164886e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142428250000e+08,3.142428860000e+08,1.265574e+01,4.554900e-01,1.104918e+01,4.255985e-01,8.730570e-01,1.198166e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142428860000e+08,3.142429470000e+08,1.227869e+01,4.486535e-01,1.052459e+01,4.153724e-01,8.571429e-01,1.278606e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142429470000e+08,3.142430080000e+08,1.321311e+01,4.654121e-01,1.122951e+01,4.290574e-01,8.498759e-01,1.258159e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142430080000e+08,3.142430690000e+08,1.172131e+01,4.383522e-01,1.011475e+01,4.072047e-01,8.629370e-01,1.286165e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
3.142430690000e+08,3.142431300000e+08,1.247541e+01,4.522333e-01,1.081967e+01,4.211552e-01,8.672799e-01,1.229860e-02,2.000000e+01,0.000000e+00,9.910000e+02,19363700003
