#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.188124000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,3369000001
3.188136000000e+08,1.900000e+01,8.000000e+00,9.780000e+02,3369000002
3.188148000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3369000003
3.188160000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3369000004
3.188172000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3369000005
3.188172000000e+08,1.900000e+01,8.000000e+00,9.790000e+02,3369000006
3.188196000000e+08,1.900000e+01,8.000000e+00,9.800000e+02,3369000007
3.188208000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,3369000008
3.188220000000e+08,1.900000e+01,7.000000e+00,9.800000e+02,3369000009
3.188232000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,3369000010
3.188244000000e+08,1.800000e+01,7.000000e+00,9.790000e+02,3369000011
3.188256000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,3369000012
3.188268000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,3369000013
3.188280000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,3369000014
3.188292000000e+08,1.800000e+01,7.000000e+00,9.800000e+02,3369000015
3.188304000000e+08,1.800000e+01,8.000000e+00,9.800000e+02,3369000016
3.188328000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,3369000017
3.188340000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,3369000018
3.188352000000e+08,1.900000e+01,7.000000e+00,9.810000e+02,3369000019
3.188364000000e+08,1.900000e+01,7.000000e+00,9.810000e+02,3369000020
3.188376000000e+08,1.900000e+01,7.000000e+00,9.820000e+02,3369000021
3.188388000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,3369000022
3.188400000000e+08,1.900000e+01,8.000000e+00,9.820000e+02,3369000023
3.188412000000e+08,1.900000e+01,9.000000e+00,9.820000e+02,3369000024
3.188424000000e+08,1.900000e+01,9.000000e+00,9.820000e+02,3369000025
3.188436000000e+08,1.900000e+01,1.000000e+01,9.820000e+02,3369000026
3.188448000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,3369000027
3.188460000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,3369000028
3.188472000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,3369000029
3.188496000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,3369000030
3.188508000000e+08,2.000000e+01,1.000000e+01,9.830000e+02,3369000031
3.188520000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,3369000032
3.188532000000e+08,2.000000e+01,1.100000e+01,9.830000e+02,3369000033
3.188544000000e+08,2.000000e+01,1.200000e+01,9.830000e+02,3369000034
3.188556000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,3369000035
3.188568000000e+08,2.000000e+01,1.300000e+01,9.830000e+02,3369000036
3.188580000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,3369000037
3.188592000000e+08,2.100000e+01,1.300000e+01,9.830000e+02,3369000038
3.188604000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,3369000039
3.188616000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,3369000040
3.188628000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,3369000041
3.188640000000e+08,2.100000e+01,1.200000e+01,9.820000e+02,3369000042
3.188664000000e+08,2.100000e+01,1.200000e+01,9.830000e+02,3369000043
3.188676000000e+08,2.100000e+01,1.100000e+01,9.830000e+02,3369000044
3.188688000000e+08,2.100000e+01,1.100000e+01,9.830000e+02,3369000045
3.188700000000e+08,2.100000e+01,1.100000e+01,9.830000e+02,3369000046
3.188712000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3369000047
3.188724000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3369000048
3.188736000000e+08,2.100000e+01,1.000000e+01,9.830000e+02,3369000049
3.188748000000e+08,2.100000e+01,9.000000e+00,9.840000e+02,3369000050
3.188760000000e+08,2.100000e+01,9.000000e+00,9.840000e+02,3369000051
3.188772000000e+08,2.100000e+01,9.000000e+00,9.840000e+02,3369000052
3.188796000000e+08,2.100000e+01,9.000000e+00,9.840000e+02,3369000053
3.188808000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3369000054
3.188820000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3369000055
3.188832000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3369000056
3.188844000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3369000057
3.188856000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3369000058
3.188868000000e+08,2.100000e+01,8.000000e+00,9.840000e+02,3369000059
3.188880000000e+08,2.100000e+01,7.000000e+00,9.840000e+02,3369000060
3.188904000000e+08,2.100000e+01,7.000000e+00,9.840000e+02,3369000061
3.188916000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369000062
3.188928000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369000063
3.188940000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369000064
3.188952000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369000065
3.188964000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369000066
3.188976000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369000067
3.188988000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369100001
3.189012000000e+08,2.000000e+01,6.000000e+00,9.840000e+02,3369100002
3.189024000000e+08,2.000000e+01,6.000000e+00,9.840000e+02,3369100003
3.189036000000e+08,2.000000e+01,6.000000e+00,9.840000e+02,3369100004
3.189048000000e+08,2.000000e+01,6.000000e+00,9.840000e+02,3369100005
3.189060000000e+08,2.000000e+01,6.000000e+00,9.840000e+02,3369100006
3.189072000000e+08,2.000000e+01,6.000000e+00,9.840000e+02,3369100007
3.189084000000e+08,2.000000e+01,6.000000e+00,9.830000e+02,3369100008
3.189096000000e+08,2.000000e+01,6.000000e+00,9.830000e+02,3369100009
3.189120000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3369100010
3.189132000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3369100011
3.189144000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3369100012
3.189156000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3369100013
3.189168000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3369100014
3.189180000000e+08,1.900000e+01,6.000000e+00,9.830000e+02,3369100015
3.189192000000e+08,2.000000e+01,6.000000e+00,9.830000e+02,3369100016
3.189204000000e+08,2.000000e+01,6.000000e+00,9.830000e+02,3369100017
3.189228000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369100018
3.189240000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369100019
3.189252000000e+08,2.000000e+01,7.000000e+00,9.840000e+02,3369100020
3.189264000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,3369100021
3.189276000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,3369100022
3.189288000000e+08,2.000000e+01,8.000000e+00,9.850000e+02,3369100023
3.189300000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,3369100024
3.189312000000e+08,2.000000e+01,9.000000e+00,9.850000e+02,3369100025
3.189336000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,3369100026
3.189348000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,3369100027
3.189360000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,3369100028
3.189372000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,3369100029
3.189384000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,3369100030
3.189396000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,3369100031
3.189408000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,3369100032
3.189420000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100033
3.189432000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100034
3.189444000000e+08,2.100000e+01,1.200000e+01,9.840000e+02,3369100035
3.189456000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100036
3.189468000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100037
3.189492000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100038
3.189504000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100039
3.189516000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100040
3.189528000000e+08,2.100000e+01,1.100000e+01,9.840000e+02,3369100041
3.189540000000e+08,2.100000e+01,1.000000e+01,9.840000e+02,3369100042
3.189552000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,3369100043
3.189564000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,3369100044
3.189576000000e+08,2.100000e+01,9.000000e+00,9.850000e+02,3369100045
3.189588000000e+08,2.100000e+01,8.000000e+00,9.850000e+02,3369100046
3.189600000000e+08,2.100000e+01,8.000000e+00,9.850000e+02,3369100047
3.189612000000e+08,2.100000e+01,8.000000e+00,9.850000e+02,3369100048
3.189624000000e+08,2.100000e+01,7.000000e+00,9.850000e+02,3369100049
3.189648000000e+08,2.100000e+01,7.000000e+00,9.860000e+02,3369100050
3.189660000000e+08,2.100000e+01,7.000000e+00,9.860000e+02,3369100051
3.189672000000e+08,2.100000e+01,7.000000e+00,9.860000e+02,3369100052
3.189684000000e+08,2.100000e+01,7.000000e+00,9.860000e+02,3369100053
3.189696000000e+08,2.100000e+01,7.000000e+00,9.860000e+02,3369100054
3.189708000000e+08,2.000000e+01,7.000000e+00,9.860000e+02,3369100055
3.189720000000e+08,2.000000e+01,7.000000e+00,9.860000e+02,3369100056
3.189756000000e+08,2.000000e+01,7.000000e+00,9.860000e+02,3369100059
