#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.374680230000e+08,3.374680840000e+08,3.229508e+00,2.300929e-01,3.114754e-01,7.145736e-02,9.644670e-02,2.103233e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374680840000e+08,3.374681450000e+08,3.377049e+00,2.352902e-01,3.442623e-01,7.512420e-02,1.019417e-01,2.108117e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374681450000e+08,3.374682060000e+08,3.475410e+00,2.386921e-01,3.114754e-01,7.145736e-02,8.962264e-02,1.961786e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374682060000e+08,3.374682670000e+08,3.262295e+00,2.312580e-01,4.426230e-01,8.518282e-02,1.356784e-01,2.427541e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374682670000e+08,3.374683280000e+08,3.508197e+00,2.398154e-01,5.081967e-01,9.127483e-02,1.448598e-01,2.405945e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374683280000e+08,3.374683890000e+08,3.606557e+00,2.431540e-01,3.770492e-01,7.862019e-02,1.045455e-01,2.062828e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374683890000e+08,3.374684500000e+08,3.442623e+00,2.375636e-01,3.934426e-01,8.031114e-02,1.142857e-01,2.195499e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374684500000e+08,3.374685110000e+08,3.262295e+00,2.312580e-01,3.442623e-01,7.512420e-02,1.055276e-01,2.177911e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374685110000e+08,3.374685720000e+08,3.196721e+00,2.289220e-01,3.770492e-01,7.862019e-02,1.179487e-01,2.309810e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374685720000e+08,3.374686330000e+08,3.163934e+00,2.277450e-01,3.606557e-01,7.689206e-02,1.139896e-01,2.287565e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374686330000e+08,3.374686940000e+08,3.704918e+00,2.464475e-01,4.098361e-01,8.196721e-02,1.106195e-01,2.086437e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374686940000e+08,3.374687550000e+08,3.065574e+00,2.241770e-01,2.786885e-01,6.759189e-02,9.090909e-02,2.102260e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374687550000e+08,3.374688160000e+08,3.360656e+00,2.347184e-01,4.590164e-01,8.674594e-02,1.365854e-01,2.398473e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374688160000e+08,3.374688770000e+08,3.000000e+00,2.217664e-01,3.934426e-01,8.031114e-02,1.311475e-01,2.495327e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374688770000e+08,3.374689380000e+08,3.065574e+00,2.241770e-01,5.409836e-01,9.417316e-02,1.764706e-01,2.787757e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374689380000e+08,3.374689990000e+08,3.721312e+00,2.469921e-01,3.114754e-01,7.145736e-02,8.370044e-02,1.838102e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374689990000e+08,3.374690600000e+08,3.147541e+00,2.271542e-01,3.114754e-01,7.145736e-02,9.895834e-02,2.155004e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374690600000e+08,3.374691210000e+08,3.540984e+00,2.409334e-01,1.803279e-01,5.437090e-02,5.092593e-02,1.495866e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374691210000e+08,3.374691820000e+08,3.704918e+00,2.464475e-01,3.934426e-01,8.031114e-02,1.061947e-01,2.049362e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374691820000e+08,3.374692430000e+08,3.590164e+00,2.426008e-01,3.114754e-01,7.145736e-02,8.675799e-02,1.902066e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374692430000e+08,3.374693040000e+08,3.393443e+00,2.358606e-01,3.770492e-01,7.862019e-02,1.111111e-01,2.184325e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374693040000e+08,3.374693650000e+08,3.508197e+00,2.398154e-01,4.590164e-01,8.674594e-02,1.308411e-01,2.305233e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374693650000e+08,3.374694260000e+08,3.377049e+00,2.352902e-01,3.442623e-01,7.512420e-02,1.019417e-01,2.108117e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374694310000e+08,3.374694920000e+08,3.754098e+00,2.480778e-01,2.786885e-01,6.759189e-02,7.423580e-02,1.732364e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374694920000e+08,3.374695530000e+08,3.442623e+00,2.375636e-01,3.114754e-01,7.145736e-02,9.047619e-02,1.979541e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374695530000e+08,3.374696140000e+08,3.688524e+00,2.459016e-01,4.426230e-01,8.518282e-02,1.200000e-01,2.166410e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374696140000e+08,3.374696750000e+08,3.639344e+00,2.442568e-01,4.262295e-01,8.359049e-02,1.171171e-01,2.158168e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374696750000e+08,3.374697360000e+08,3.065574e+00,2.241770e-01,2.950820e-01,6.955148e-02,9.625668e-02,2.156836e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374697360000e+08,3.374697970000e+08,3.442623e+00,2.375636e-01,5.245901e-01,9.273531e-02,1.523810e-01,2.480025e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374697970000e+08,3.374698580000e+08,3.704918e+00,2.464475e-01,5.081967e-01,9.127483e-02,1.371681e-01,2.288419e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374698580000e+08,3.374699190000e+08,3.213115e+00,2.295082e-01,3.114754e-01,7.145736e-02,9.693877e-02,2.113388e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374699190000e+08,3.374699800000e+08,2.885246e+00,2.174836e-01,3.934426e-01,8.031114e-02,1.363636e-01,2.586774e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374699800000e+08,3.374700410000e+08,3.475410e+00,2.386921e-01,3.934426e-01,8.031114e-02,1.132075e-01,2.176110e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374700410000e+08,3.374701020000e+08,2.901639e+00,2.181006e-01,2.131148e-01,5.910740e-02,7.344633e-02,1.960802e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374701020000e+08,3.374701630000e+08,3.655738e+00,2.448063e-01,5.081967e-01,9.127483e-02,1.390135e-01,2.316723e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374701630000e+08,3.374702240000e+08,3.311476e+00,2.329946e-01,5.245901e-01,9.273531e-02,1.584158e-01,2.569049e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374702240000e+08,3.374702850000e+08,3.327869e+00,2.335706e-01,5.901639e-01,9.836066e-02,1.773399e-01,2.680806e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374702850000e+08,3.374703460000e+08,3.377049e+00,2.352902e-01,4.918033e-01,8.979059e-02,1.456311e-01,2.457628e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374703460000e+08,3.374704070000e+08,3.229508e+00,2.300929e-01,4.426230e-01,8.518282e-02,1.370558e-01,2.450231e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374704070000e+08,3.374704680000e+08,3.475410e+00,2.386921e-01,3.770492e-01,7.862019e-02,1.084906e-01,2.135950e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374704680000e+08,3.374705290000e+08,3.426229e+00,2.369972e-01,2.950820e-01,6.955148e-02,8.612441e-02,1.940589e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374705290000e+08,3.374705900000e+08,2.885246e+00,2.174836e-01,3.606557e-01,7.689206e-02,1.250000e-01,2.492888e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374705900000e+08,3.374706510000e+08,3.295082e+00,2.324172e-01,2.950820e-01,6.955148e-02,8.955224e-02,2.014038e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374706510000e+08,3.374707120000e+08,3.016393e+00,2.223715e-01,4.098361e-01,8.196721e-02,1.358696e-01,2.526049e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374707120000e+08,3.374707730000e+08,3.393443e+00,2.358606e-01,5.409836e-01,9.417316e-02,1.594203e-01,2.544346e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374707730000e+08,3.374708340000e+08,3.311476e+00,2.329946e-01,5.573770e-01,9.558937e-02,1.683168e-01,2.632492e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374708410000e+08,3.374709020000e+08,3.229508e+00,2.300929e-01,3.606557e-01,7.689206e-02,1.116751e-01,2.244042e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374709020000e+08,3.374709630000e+08,3.540984e+00,2.409334e-01,4.262295e-01,8.359049e-02,1.203704e-01,2.214027e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374709630000e+08,3.374710240000e+08,3.459016e+00,2.381285e-01,4.098361e-01,8.196721e-02,1.184834e-01,2.224861e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374710240000e+08,3.374710850000e+08,3.655738e+00,2.448063e-01,4.754098e-01,8.828139e-02,1.300448e-01,2.252385e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374710850000e+08,3.374711460000e+08,3.770492e+00,2.486189e-01,3.278688e-01,7.331371e-02,8.695652e-02,1.857945e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374711460000e+08,3.374712070000e+08,3.639344e+00,2.442568e-01,2.622951e-01,6.557377e-02,7.207207e-02,1.735658e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374712070000e+08,3.374712680000e+08,3.344262e+00,2.341452e-01,2.950820e-01,6.955148e-02,8.823530e-02,1.985855e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374712680000e+08,3.374713290000e+08,3.016393e+00,2.223715e-01,2.786885e-01,6.759189e-02,9.239130e-02,2.134794e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374713290000e+08,3.374713900000e+08,3.409836e+00,2.364296e-01,3.934426e-01,8.031114e-02,1.153846e-01,2.215234e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374713900000e+08,3.374714510000e+08,3.278688e+00,2.318383e-01,2.950820e-01,6.955148e-02,9.000000e-02,2.023611e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374714510000e+08,3.374715120000e+08,3.557377e+00,2.414905e-01,3.934426e-01,8.031114e-02,1.105991e-01,2.129093e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374715120000e+08,3.374715730000e+08,3.442623e+00,2.375636e-01,3.606557e-01,7.689206e-02,1.047619e-01,2.113301e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374715730000e+08,3.374716340000e+08,3.622951e+00,2.437060e-01,3.606557e-01,7.689206e-02,9.954751e-02,2.013954e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374716340000e+08,3.374716950000e+08,3.377049e+00,2.352902e-01,3.442623e-01,7.512420e-02,1.019417e-01,2.108117e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374716950000e+08,3.374717560000e+08,3.016393e+00,2.223715e-01,3.278688e-01,7.331371e-02,1.086956e-01,2.294617e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374717560000e+08,3.374718170000e+08,3.262295e+00,2.312580e-01,3.770492e-01,7.862019e-02,1.155779e-01,2.266421e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374718170000e+08,3.374718780000e+08,3.360656e+00,2.347184e-01,4.918033e-01,8.979059e-02,1.463415e-01,2.468590e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374718780000e+08,3.374719390000e+08,3.721312e+00,2.469921e-01,2.950820e-01,6.955148e-02,7.929515e-02,1.793373e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374719390000e+08,3.374720000000e+08,3.163934e+00,2.277450e-01,4.426230e-01,8.518282e-02,1.398964e-01,2.496893e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374720000000e+08,3.374720610000e+08,3.344262e+00,2.341452e-01,3.114754e-01,7.145736e-02,9.313726e-02,2.034780e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374720610000e+08,3.374721220000e+08,3.508197e+00,2.398154e-01,2.622951e-01,6.557377e-02,7.476635e-02,1.797926e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374721220000e+08,3.374721830000e+08,2.901639e+00,2.181006e-01,2.786885e-01,6.759189e-02,9.604520e-02,2.214749e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374721830000e+08,3.374722440000e+08,3.311476e+00,2.329946e-01,4.098361e-01,8.196721e-02,1.237624e-01,2.317019e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374722560000e+08,3.374723170000e+08,3.180328e+00,2.283342e-01,3.278688e-01,7.331371e-02,1.030928e-01,2.183167e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374723170000e+08,3.374723780000e+08,3.229508e+00,2.300929e-01,4.590164e-01,8.674594e-02,1.421320e-01,2.487843e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374723780000e+08,3.374724390000e+08,3.557377e+00,2.414905e-01,4.754098e-01,8.828139e-02,1.336406e-01,2.309874e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374724390000e+08,3.374725000000e+08,3.540984e+00,2.409334e-01,4.262295e-01,8.359049e-02,1.203704e-01,2.214027e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374725000000e+08,3.374725610000e+08,3.557377e+00,2.414905e-01,3.934426e-01,8.031114e-02,1.105991e-01,2.129093e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374725610000e+08,3.374726220000e+08,3.524590e+00,2.403751e-01,3.442623e-01,7.512420e-02,9.767442e-02,2.024663e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374726220000e+08,3.374726830000e+08,3.196721e+00,2.289220e-01,4.426230e-01,8.518282e-02,1.384615e-01,2.473344e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374726830000e+08,3.374727440000e+08,3.147541e+00,2.271542e-01,3.114754e-01,7.145736e-02,9.895834e-02,2.155004e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374727440000e+08,3.374728050000e+08,3.918033e+00,2.534365e-01,3.770492e-01,7.862019e-02,9.623431e-02,1.907629e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374728050000e+08,3.374728660000e+08,3.672131e+00,2.453546e-01,3.278688e-01,7.331371e-02,8.928572e-02,1.905277e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374728660000e+08,3.374729270000e+08,3.819672e+00,2.502351e-01,4.426230e-01,8.518282e-02,1.158798e-01,2.096919e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374729270000e+08,3.374729880000e+08,3.622951e+00,2.437060e-01,4.918033e-01,8.979059e-02,1.357466e-01,2.304034e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374729880000e+08,3.374730490000e+08,3.344262e+00,2.341452e-01,2.131148e-01,5.910740e-02,6.372549e-02,1.710185e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374730490000e+08,3.374731100000e+08,3.327869e+00,2.335706e-01,4.426230e-01,8.518282e-02,1.330049e-01,2.383385e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374731100000e+08,3.374731710000e+08,3.360656e+00,2.347184e-01,3.114754e-01,7.145736e-02,9.268293e-02,2.025361e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374731710000e+08,3.374732320000e+08,3.311476e+00,2.329946e-01,4.098361e-01,8.196721e-02,1.237624e-01,2.317019e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374732320000e+08,3.374732930000e+08,3.622951e+00,2.437060e-01,4.098361e-01,8.196721e-02,1.131222e-01,2.130638e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374732930000e+08,3.374733540000e+08,3.409836e+00,2.364296e-01,3.934426e-01,8.031114e-02,1.153846e-01,2.215234e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374733540000e+08,3.374734150000e+08,3.573771e+00,2.420463e-01,5.245901e-01,9.273531e-02,1.467890e-01,2.396883e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374734150000e+08,3.374734760000e+08,3.114754e+00,2.259680e-01,2.459016e-01,6.349153e-02,7.894737e-02,1.956294e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374734760000e+08,3.374735370000e+08,3.590164e+00,2.426008e-01,3.934426e-01,8.031114e-02,1.095890e-01,2.110847e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374735370000e+08,3.374735980000e+08,3.540984e+00,2.409334e-01,4.918033e-01,8.979059e-02,1.388889e-01,2.353079e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374736570000e+08,3.374737180000e+08,3.245902e+00,2.306762e-01,3.114754e-01,7.145736e-02,9.595960e-02,2.093175e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374737180000e+08,3.374737790000e+08,3.163934e+00,2.277450e-01,3.934426e-01,8.031114e-02,1.243523e-01,2.375270e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374737790000e+08,3.374738400000e+08,3.524590e+00,2.403751e-01,3.442623e-01,7.512420e-02,9.767442e-02,2.024663e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374738400000e+08,3.374739010000e+08,3.639344e+00,2.442568e-01,4.098361e-01,8.196721e-02,1.126126e-01,2.121649e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374739010000e+08,3.374739620000e+08,3.000000e+00,2.217664e-01,3.114754e-01,7.145736e-02,1.038251e-01,2.254873e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374739620000e+08,3.374740230000e+08,3.081967e+00,2.247756e-01,4.754098e-01,8.828139e-02,1.542553e-01,2.634273e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374740230000e+08,3.374740840000e+08,3.426229e+00,2.369972e-01,2.950820e-01,6.955148e-02,8.612441e-02,1.940589e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374740840000e+08,3.374741450000e+08,3.409836e+00,2.364296e-01,3.606557e-01,7.689206e-02,1.057692e-01,2.132420e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374741450000e+08,3.374742060000e+08,3.622951e+00,2.437060e-01,5.245901e-01,9.273531e-02,1.447964e-01,2.367105e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374742060000e+08,3.374742670000e+08,3.672131e+00,2.453546e-01,3.442623e-01,7.512420e-02,9.375000e-02,1.947537e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374742670000e+08,3.374743280000e+08,3.901639e+00,2.529057e-01,4.098361e-01,8.196721e-02,1.050420e-01,1.987442e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374743280000e+08,3.374743890000e+08,3.278688e+00,2.318383e-01,2.295082e-01,6.133865e-02,7.000000e-02,1.804162e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374743890000e+08,3.374744500000e+08,2.934426e+00,2.193293e-01,3.278688e-01,7.331371e-02,1.117318e-01,2.354692e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374744500000e+08,3.374745110000e+08,3.459016e+00,2.381285e-01,4.754098e-01,8.828139e-02,1.374408e-01,2.370342e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374745110000e+08,3.374745720000e+08,3.491803e+00,2.392544e-01,4.426230e-01,8.518282e-02,1.267606e-01,2.279654e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374745720000e+08,3.374746330000e+08,3.229508e+00,2.300929e-01,4.262295e-01,8.359049e-02,1.319797e-01,2.411490e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374746330000e+08,3.374746940000e+08,3.639344e+00,2.442568e-01,4.426230e-01,8.518282e-02,1.216216e-01,2.193662e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374746940000e+08,3.374747550000e+08,3.409836e+00,2.364296e-01,3.770492e-01,7.862019e-02,1.105769e-01,2.174477e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374747550000e+08,3.374748160000e+08,3.344262e+00,2.341452e-01,3.114754e-01,7.145736e-02,9.313726e-02,2.034780e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374748160000e+08,3.374748770000e+08,3.540984e+00,2.409334e-01,3.606557e-01,7.689206e-02,1.018519e-01,2.057935e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374748770000e+08,3.374749380000e+08,4.065574e+00,2.581642e-01,5.573770e-01,9.558937e-02,1.370968e-01,2.184081e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374749380000e+08,3.374749990000e+08,3.475410e+00,2.386921e-01,2.786885e-01,6.759189e-02,8.018868e-02,1.865254e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374750570000e+08,3.374751180000e+08,3.049180e+00,2.235768e-01,3.934426e-01,8.031114e-02,1.290323e-01,2.458067e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374751180000e+08,3.374751790000e+08,3.360656e+00,2.347184e-01,4.918033e-01,8.979059e-02,1.463415e-01,2.468590e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374751790000e+08,3.374752400000e+08,3.213115e+00,2.295082e-01,3.770492e-01,7.862019e-02,1.173469e-01,2.298809e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374752400000e+08,3.374753010000e+08,3.721312e+00,2.469921e-01,4.098361e-01,8.196721e-02,1.101322e-01,2.077815e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374753010000e+08,3.374753620000e+08,3.491803e+00,2.392544e-01,3.442623e-01,7.512420e-02,9.859155e-02,2.042635e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374753620000e+08,3.374754230000e+08,2.803279e+00,2.143721e-01,2.786885e-01,6.759189e-02,9.941521e-02,2.288182e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374754230000e+08,3.374754840000e+08,3.606557e+00,2.431540e-01,4.754098e-01,8.828139e-02,1.318182e-01,2.280771e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374754840000e+08,3.374755450000e+08,3.426229e+00,2.369972e-01,3.606557e-01,7.689206e-02,1.052632e-01,2.122818e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374755450000e+08,3.374756060000e+08,3.213115e+00,2.295082e-01,2.950820e-01,6.955148e-02,9.183674e-02,2.062824e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374756060000e+08,3.374756670000e+08,3.852459e+00,2.513067e-01,5.409836e-01,9.417316e-02,1.404255e-01,2.266370e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374756670000e+08,3.374757280000e+08,3.000000e+00,2.217664e-01,3.114754e-01,7.145736e-02,1.038251e-01,2.254873e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374757280000e+08,3.374757890000e+08,3.163934e+00,2.277450e-01,3.770492e-01,7.862019e-02,1.191710e-01,2.332128e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374757890000e+08,3.374758500000e+08,3.426229e+00,2.369972e-01,4.098361e-01,8.196721e-02,1.196172e-01,2.244706e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374758500000e+08,3.374759110000e+08,3.524590e+00,2.403751e-01,5.245901e-01,9.273531e-02,1.488372e-01,2.427408e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374759110000e+08,3.374759720000e+08,3.442623e+00,2.375636e-01,3.442623e-01,7.512420e-02,1.000000e-01,2.070197e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374759720000e+08,3.374760330000e+08,3.278688e+00,2.318383e-01,3.770492e-01,7.862019e-02,1.150000e-01,2.255826e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374760330000e+08,3.374760940000e+08,3.229508e+00,2.300929e-01,4.098361e-01,8.196721e-02,1.269035e-01,2.371564e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374760940000e+08,3.374761550000e+08,3.049180e+00,2.235768e-01,1.967213e-01,5.678855e-02,6.451613e-02,1.801340e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374761550000e+08,3.374762160000e+08,2.885246e+00,2.174836e-01,2.459016e-01,6.349153e-02,8.522727e-02,2.104697e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374762160000e+08,3.374762770000e+08,2.934426e+00,2.193293e-01,3.442623e-01,7.512420e-02,1.173184e-01,2.405241e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374762770000e+08,3.374763380000e+08,3.360656e+00,2.347184e-01,3.114754e-01,7.145736e-02,9.268293e-02,2.025361e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374763380000e+08,3.374763990000e+08,3.426229e+00,2.369972e-01,3.442623e-01,7.512420e-02,1.004785e-01,2.079549e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374763990000e+08,3.374764600000e+08,3.721312e+00,2.469921e-01,5.081967e-01,9.127483e-02,1.365639e-01,2.279135e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374764730000e+08,3.374765340000e+08,3.377049e+00,2.352902e-01,3.278688e-01,7.331371e-02,9.708738e-02,2.062864e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374765340000e+08,3.374765950000e+08,3.213115e+00,2.295082e-01,2.950820e-01,6.955148e-02,9.183674e-02,2.062824e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374765950000e+08,3.374766560000e+08,3.590164e+00,2.426008e-01,3.770492e-01,7.862019e-02,1.050228e-01,2.071695e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374766560000e+08,3.374767170000e+08,3.508197e+00,2.398154e-01,3.770492e-01,7.862019e-02,1.074766e-01,2.117191e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374767170000e+08,3.374767780000e+08,3.606557e+00,2.431540e-01,3.770492e-01,7.862019e-02,1.045455e-01,2.062828e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374767780000e+08,3.374768390000e+08,3.262295e+00,2.312580e-01,3.114754e-01,7.145736e-02,9.547739e-02,2.083212e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374768390000e+08,3.374769000000e+08,3.786885e+00,2.491588e-01,5.409836e-01,9.417316e-02,1.428571e-01,2.302351e-02,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
