#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.374680200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500000
3.374694600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500001
3.374708400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500002
3.374722800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500003
3.374736600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500004
3.374751000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500005
3.374764800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500006
3.374778600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390500007
3.374793000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600008
3.374806800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600009
3.374820600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600010
3.374834400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600011
3.374848200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600012
3.374862000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600013
3.374876400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600014
3.374890200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600015
3.374904000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600016
3.374917800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600017
3.374931600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600018
3.374945400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600019
3.374959200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600020
3.374973000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600021
3.374987400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600022
3.375001200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600023
3.375015000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600024
3.375028800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600025
3.375043200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600026
3.375057000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600027
3.375070800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600028
3.375085200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600029
3.375099000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600030
3.375112800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600031
3.375127200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600032
3.375141000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600033
3.375154800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600034
3.375168600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600035
3.375183000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600036
3.375196800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600037
3.375211200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600038
3.375225000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600039
3.375238800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600040
3.375253200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600041
3.375267000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600042
3.375281400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600043
3.375295200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600044
3.375309600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600045
3.375323400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600046
3.375337800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600047
3.375351600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600048
3.375366000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600049
3.375379800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600050
3.375394200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600051
3.375408600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600052
3.375422400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600053
3.375436800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600054
3.375451200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600055
3.375465600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600056
3.375479400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600057
3.375493800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600058
3.375508200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600059
3.375522600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600060
3.375537000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600061
3.375551400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600000
3.375565200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600001
3.375579600000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600002
3.375594000000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600003
3.375608400000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390600004
3.375679800000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390700009
3.375694200000e+08,1.725000e+01,4.000000e-01,1.006000e+03,53390700010
