#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,3.374680233433e+08,3.374694289084e+08,1.405565147758e+03,50000,4746,522,45254,45254,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372036e+01,0.000000e+00,2.800000e+01,5.000000e+00,53390500000,0,0,32770
1,3.374694314126e+08,3.374708392331e+08,1.407820421100e+03,50000,4713,584,45287,45287,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040803e+01,5.300000e+01,7.000000e+00,53390500001,0,0,32898
2,3.374708412144e+08,3.374722538825e+08,1.412668127000e+03,50000,4786,503,45214,45214,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,5.600000e+01,7.000000e+00,53390500002,0,0,32770
3,3.374722563940e+08,3.374736555091e+08,1.399115069270e+03,50000,4869,560,45131,45131,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040806e+01,5.200000e+01,7.000000e+00,53390500003,0,0,32898
4,3.374736573390e+08,3.374750548265e+08,1.397487493038e+03,50000,4830,547,45170,45170,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,3.600000e+01,8.000000e+00,53390500004,0,0,32898
5,3.374750573536e+08,3.374764710720e+08,1.413718374968e+03,50000,4686,533,45314,45314,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.500000e+01,9.000000e+00,53390500005,0,0,32898
6,3.374764732718e+08,3.374778716569e+08,1.398385116696e+03,50000,4811,538,45189,45189,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.800000e+01,1.100000e+01,53390500006,0,0,32770
7,3.374778743083e+08,3.374792728334e+08,1.398525103152e+03,50000,4823,554,45177,45177,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,3.800000e+01,8.000000e+00,53390500007,0,0,32770
8,3.374792752720e+08,3.374806634488e+08,1.388176755548e+03,50000,4917,515,45083,45083,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040801e+01,3.200000e+01,9.000000e+00,53390600008,0,0,32770
9,3.374806654308e+08,3.374820510534e+08,1.385622585058e+03,50000,4865,518,45135,45135,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.600000e+01,8.000000e+00,53390600009,0,0,32898
10,3.374820532805e+08,3.374834341780e+08,1.380897496045e+03,50000,4893,488,45107,45107,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.600000e+01,7.000000e+00,53390600010,0,0,32898
11,3.374834363596e+08,3.374848284816e+08,1.392122007787e+03,50000,4872,536,45128,45128,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040798e+01,3.600000e+01,8.000000e+00,53390600011,0,0,32770
12,3.374848303385e+08,3.374862100118e+08,1.379673282444e+03,50000,4970,513,45030,45030,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040812e+01,3.000000e+01,8.000000e+00,53390600012,0,0,32770
13,3.374862124211e+08,3.374876029301e+08,1.390508993626e+03,50000,4910,513,45090,45090,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040812e+01,3.000000e+01,8.000000e+00,53390600013,0,0,32770
14,3.374876053443e+08,3.374889919431e+08,1.386598837495e+03,50000,4843,530,45157,45157,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,3.400000e+01,8.000000e+00,53390600014,0,0,32898
15,3.374889942871e+08,3.374903809918e+08,1.386704703927e+03,50000,5091,559,44909,44909,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,3.400000e+01,7.000000e+00,53390600015,0,0,32770
16,3.374903833056e+08,3.374917691244e+08,1.385818801522e+03,50000,5095,600,44905,44905,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,3.400000e+01,9.000000e+00,53390600016,0,0,32770
17,3.374917713202e+08,3.374931554903e+08,1.384170103133e+03,50000,5134,576,44866,44866,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,3.400000e+01,9.000000e+00,53390600017,0,0,32770
18,3.374931573329e+08,3.374945454069e+08,1.388074043572e+03,50000,5024,582,44976,44976,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040812e+01,3.400000e+01,9.000000e+00,53390600018,0,0,32770
19,3.374945482419e+08,3.374959124697e+08,1.364227770865e+03,49998,5232,535,44766,44766,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040799e+01,3.200000e+01,8.000000e+00,53390600019,0,0,32770
20,3.374959142152e+08,3.374973044119e+08,1.390196704865e+03,50000,4829,524,45171,45171,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040794e+01,2.800000e+01,7.000000e+00,53390600020,0,0,32898
21,3.374973072846e+08,3.374986978671e+08,1.390582447410e+03,50000,4837,526,45163,45163,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040794e+01,1.800000e+01,8.000000e+00,53390600021,0,0,32898
22,3.374987003294e+08,3.375000969424e+08,1.396613081396e+03,50000,4865,541,45135,45135,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040797e+01,2.100000e+01,7.000000e+00,53390600022,0,0,32898
23,3.375000993898e+08,3.375014863118e+08,1.386921993136e+03,50000,4874,483,45126,45126,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040796e+01,2.400000e+01,7.000000e+00,53390600023,0,0,32770
24,3.375014882863e+08,3.375028783864e+08,1.390100064695e+03,50000,4976,520,45024,45024,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040796e+01,2.400000e+01,8.000000e+00,53390600024,0,0,32770
25,3.375028813483e+08,3.375042827307e+08,1.401382390022e+03,50000,5015,582,44985,44985,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,3.300000e+01,8.000000e+00,53390600025,0,0,32770
26,3.375042854705e+08,3.375056872699e+08,1.401799442649e+03,50000,4987,588,45013,45013,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040796e+01,2.200000e+01,1.000000e+01,53390600026,0,0,32770
27,3.375056893364e+08,3.375070860722e+08,1.396735752463e+03,50000,4983,536,45017,45017,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040792e+01,2.000000e+01,8.000000e+00,53390600027,0,0,32770
28,3.375070884133e+08,3.375084886234e+08,1.400210109651e+03,50000,5091,552,44909,44909,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040792e+01,2.000000e+01,9.000000e+00,53390600028,0,0,32770
29,3.375084902789e+08,3.375098920267e+08,1.401747807980e+03,50000,4947,579,45053,45053,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,3.100000e+01,8.000000e+00,53390600029,0,0,32770
30,3.375098943575e+08,3.375112853558e+08,1.390998366475e+03,50000,5016,518,44984,44984,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.300000e+01,8.000000e+00,53390600030,0,0,32770
31,3.375112873822e+08,3.375126816141e+08,1.394231953204e+03,50000,4888,518,45112,45112,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.300000e+01,8.000000e+00,53390600031,0,0,32770
32,3.375126832970e+08,3.375140722038e+08,1.388906798244e+03,50000,5063,513,44937,44937,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.300000e+01,8.000000e+00,53390600032,0,0,32770
33,3.375140743052e+08,3.375154625268e+08,1.388221668601e+03,50000,4956,561,45044,45044,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040794e+01,2.300000e+01,7.000000e+00,53390600033,0,0,32770
34,3.375154643460e+08,3.375168612978e+08,1.396951850772e+03,50000,4999,534,45001,45001,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040795e+01,2.400000e+01,8.000000e+00,53390600034,0,0,32770
35,3.375168642648e+08,3.375182668100e+08,1.402545237422e+03,50000,4969,554,45031,45031,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,2.600000e+01,8.000000e+00,53390600035,0,0,32770
36,3.375182693511e+08,3.375196737924e+08,1.404441294312e+03,50000,4920,552,45080,45080,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040804e+01,2.800000e+01,9.000000e+00,53390600036,0,0,32770
37,3.375196764723e+08,3.375210763020e+08,1.399829671800e+03,50000,5054,559,44946,44946,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040812e+01,3.000000e+01,1.000000e+01,53390600037,0,0,32770
38,3.375210783458e+08,3.375224691700e+08,1.390824192226e+03,50000,4981,520,45019,45019,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040812e+01,3.000000e+01,9.000000e+00,53390600038,0,0,32770
39,3.375224713710e+08,3.375238785505e+08,1.407179542840e+03,50000,4873,542,45127,45127,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040812e+01,3.000000e+01,1.000000e+01,53390600039,0,0,32770
40,3.375238803617e+08,3.375252882844e+08,1.407922622681e+03,50000,4981,546,45019,45019,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040812e+01,3.000000e+01,9.000000e+00,53390600040,0,0,32770
41,3.375252903224e+08,3.375266958277e+08,1.405505260766e+03,49999,4846,572,45153,45153,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.700000e+01,1.000000e+01,53390600041,0,0,32770
42,3.375266983849e+08,3.375281074699e+08,1.409084974051e+03,50000,5041,528,44959,44959,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.700000e+01,8.000000e+00,53390600042,0,0,32770
43,3.375281103871e+08,3.375295211627e+08,1.410775647759e+03,50000,4836,526,45164,45164,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040798e+01,1.600000e+01,1.100000e+01,53390600043,0,0,32770
44,3.375295233770e+08,3.375309177366e+08,1.394359590650e+03,50000,4973,531,45027,45027,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,1.100000e+01,53390600044,0,0,32770
45,3.375309203692e+08,3.375323295561e+08,1.409186881483e+03,50000,4949,560,45051,45051,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,9.000000e+00,53390600045,0,0,32770
46,3.375323314253e+08,3.375337364477e+08,1.405022395432e+03,50000,4961,553,45039,45039,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,8.000000e+00,53390600046,0,0,32770
47,3.375337393347e+08,3.375351512284e+08,1.411893792868e+03,50000,4872,565,45128,45128,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,9.000000e+00,53390600047,0,0,32770
48,3.375351534662e+08,3.375365702694e+08,1.416803143680e+03,50000,4930,582,45070,45070,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,1.000000e+01,53390600048,0,0,32770
49,3.375365724173e+08,3.375379832904e+08,1.410873072743e+03,50000,5005,551,44995,44995,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,9.000000e+00,53390600049,0,0,32770
50,3.375379853396e+08,3.375394077361e+08,1.422396442056e+03,50000,4765,531,45235,45235,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,9.000000e+00,53390600050,0,0,32770
51,3.375394103685e+08,3.375408388064e+08,1.428437901795e+03,50000,4895,554,45105,45105,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.200000e+01,9.000000e+00,53390600051,0,0,32770
52,3.375408413794e+08,3.375422482063e+08,1.406826899827e+03,50000,4832,491,45168,45168,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040801e+01,1.400000e+01,8.000000e+00,53390600052,0,0,32770
53,3.375422503063e+08,3.375436695557e+08,1.419249364316e+03,50000,4934,573,45066,45066,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,1.900000e+01,6.000000e+00,53390600053,0,0,32770
54,3.375436713140e+08,3.375450999528e+08,1.428638818920e+03,50000,4903,544,45097,45097,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040796e+01,2.700000e+01,6.000000e+00,53390600054,0,0,32770
55,3.375451023879e+08,3.375465145485e+08,1.412160619020e+03,50000,4811,506,45189,45189,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372042e+01,1.040801e+01,2.900000e+01,7.000000e+00,53390600055,0,0,32770
56,3.375465163864e+08,3.375479388233e+08,1.422436910391e+03,50000,4712,511,45288,45288,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040804e+01,2.800000e+01,8.000000e+00,53390600056,0,0,32770
57,3.375479413817e+08,3.375493805954e+08,1.439213634431e+03,50000,4827,519,45173,45173,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040804e+01,2.800000e+01,7.000000e+00,53390600057,0,0,32770
58,3.375493823494e+08,3.375508041457e+08,1.421796261251e+03,50000,4931,562,45069,45069,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040796e+01,3.000000e+01,6.000000e+00,53390600058,0,0,32770
59,3.375508064159e+08,3.375522303143e+08,1.423898423851e+03,50000,4955,526,45045,45045,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040800e+01,3.100000e+01,7.000000e+00,53390600059,0,0,32770
60,3.375522323425e+08,3.375536669629e+08,1.434620423615e+03,50000,4876,501,45124,45124,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,3.400000e+01,8.000000e+00,53390600060,0,0,32770
61,3.375536693597e+08,3.375550964560e+08,1.427096294045e+03,50000,4872,533,45128,45128,0,1,e,P,2017,9,11,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.400000e+01,7.000000e+00,53390600061,0,0,32770
0,3.375550995465e+08,3.375565205309e+08,1.420984421015e+03,50000,4971,603,45029,45029,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.400000e+01,7.000000e+00,53390600000,0,0,32770
1,3.375565223573e+08,3.375579425366e+08,1.420179351270e+03,50000,4905,543,45095,45095,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040803e+01,3.400000e+01,7.000000e+00,53390600001,0,0,32770
2,3.375579443272e+08,3.375593697954e+08,1.425468143940e+03,50000,5000,529,45000,45000,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040804e+01,4.600000e+01,7.000000e+00,53390600002,0,0,32770
3,3.375593723663e+08,3.375608022549e+08,1.429888568401e+03,50000,4923,564,45077,45077,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,3.600000e+01,7.000000e+00,53390600003,0,0,32770
4,3.375608043697e+08,3.375622374164e+08,1.433046640277e+03,50000,4869,551,45131,45131,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040797e+01,3.600000e+01,7.000000e+00,53390600004,0,0,32770
9,3.375679573384e+08,3.375693747411e+08,1.417402797163e+03,50000,4723,504,45277,45277,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,3.400000e+01,8.000000e+00,53390700009,0,0,32770
10,3.375693773950e+08,3.375708013376e+08,1.423942621946e+03,50000,4849,573,45151,45151,0,1,e,P,2017,9,12,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,3.400000e+01,9.000000e+00,53390700010,0,0,32770
