#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.180355200000e+08,1.590000e+01,0.000000e+00,9.650000e+02,1368000001
3.180366000000e+08,1.590000e+01,0.000000e+00,9.650000e+02,1368000002
3.180377400000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368000003
3.180388200000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100004
3.180399000000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100005
3.180410400000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100006
3.180421200000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100007
3.180432600000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100008
3.180443400000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100009
3.180454800000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100010
3.180465600000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100011
3.180477000000e+08,1.560000e+01,0.000000e+00,9.650000e+02,1368100012
3.180487800000e+08,1.560000e+01,0.000000e+00,9.650000e+02,1368100013
3.180498600000e+08,1.560000e+01,0.000000e+00,9.650000e+02,1368100014
3.180510000000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100015
3.180520800000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100016
3.180532200000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100017
3.180543000000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100018
3.180553800000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100019
3.180565200000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100020
3.180576000000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100021
3.180587400000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100022
3.180598200000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100023
3.180609600000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100024
3.180620400000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100025
3.180631800000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100026
3.180642600000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100027
3.180654000000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100028
3.180664800000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100029
3.180675600000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100030
3.180687000000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100031
3.180697800000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100032
3.180709200000e+08,1.560000e+01,0.000000e+00,9.650000e+02,1368100033
3.180720000000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100034
3.180731400000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100035
3.180742200000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100036
3.180753600000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100037
3.180764400000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100038
3.180775200000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100039
3.180786600000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100040
3.180797400000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100041
3.180808200000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100042
3.180819000000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368100043
3.180830400000e+08,1.580000e+01,0.000000e+00,9.650000e+02,1368100044
3.180841200000e+08,1.580000e+01,0.000000e+00,9.640000e+02,1368100045
3.180852600000e+08,1.580000e+01,0.000000e+00,9.640000e+02,1368100046
3.180863400000e+08,1.570000e+01,0.000000e+00,9.640000e+02,1368100047
3.180874200000e+08,1.570000e+01,0.000000e+00,9.640000e+02,1368100048
3.180885600000e+08,1.570000e+01,0.000000e+00,9.640000e+02,1368100049
3.180896400000e+08,1.570000e+01,0.000000e+00,9.640000e+02,1368100050
3.180907200000e+08,1.570000e+01,0.000000e+00,9.640000e+02,1368100051
3.180918600000e+08,1.560000e+01,0.000000e+00,9.650000e+02,1368100052
3.180929400000e+08,1.560000e+01,0.000000e+00,9.650000e+02,1368100053
3.180940200000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100054
3.180951600000e+08,1.550000e+01,0.000000e+00,9.650000e+02,1368100055
3.180962400000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100056
3.180973200000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100057
3.180984600000e+08,1.540000e+01,0.000000e+00,9.650000e+02,1368100058
3.180995400000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100059
3.181006800000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100060
3.181017600000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368100061
3.181029000000e+08,1.520000e+01,0.000000e+00,9.650000e+02,1368100062
3.181039800000e+08,1.520000e+01,0.000000e+00,9.650000e+02,1368100063
3.181051200000e+08,1.520000e+01,0.000000e+00,9.650000e+02,1368100064
3.181062000000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100065
3.181073400000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100066
3.181084200000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100067
3.181095000000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100068
3.181106400000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100069
3.181117200000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100070
3.181128600000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100071
3.181139400000e+08,1.510000e+01,0.000000e+00,9.650000e+02,1368100072
3.181150800000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100073
3.181161600000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100074
3.181173000000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100075
3.181183800000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100076
3.181195200000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100077
3.181206000000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100078
3.181217400000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100001
3.181228200000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100002
3.181239000000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368100003
3.181250400000e+08,1.500000e+01,0.000000e+00,9.650000e+02,1368200004
3.181261800000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200005
3.181272600000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200006
3.181283400000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200007
3.181294800000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200008
3.181305600000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200009
3.181317000000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200010
3.181327800000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200011
3.181339200000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200012
3.181350000000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200013
3.181361400000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200014
3.181372200000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200015
3.181383000000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200016
3.181394400000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200017
3.181405200000e+08,1.480000e+01,0.000000e+00,9.650000e+02,1368200018
3.181416600000e+08,1.470000e+01,0.000000e+00,9.650000e+02,1368200019
3.181427400000e+08,1.470000e+01,0.000000e+00,9.650000e+02,1368200020
3.181438800000e+08,1.470000e+01,0.000000e+00,9.650000e+02,1368200021
3.181449600000e+08,1.470000e+01,0.000000e+00,9.650000e+02,1368200022
3.181461000000e+08,1.470000e+01,0.000000e+00,9.650000e+02,1368200023
3.181471800000e+08,1.460000e+01,0.000000e+00,9.650000e+02,1368200024
3.181483200000e+08,1.470000e+01,0.000000e+00,9.650000e+02,1368200025
3.181494000000e+08,1.490000e+01,0.000000e+00,9.650000e+02,1368200026
3.181505400000e+08,1.530000e+01,0.000000e+00,9.650000e+02,1368200027
3.181516200000e+08,1.570000e+01,0.000000e+00,9.650000e+02,1368200028
3.181527600000e+08,1.600000e+01,0.000000e+00,9.650000e+02,1368200029
3.181538400000e+08,1.640000e+01,0.000000e+00,9.650000e+02,1368200030
3.181549800000e+08,1.680000e+01,0.000000e+00,9.650000e+02,1368200031
3.181560600000e+08,1.720000e+01,0.000000e+00,9.650000e+02,1368200032
3.181572000000e+08,1.750000e+01,0.000000e+00,9.650000e+02,1368200033
3.181582800000e+08,1.780000e+01,0.000000e+00,9.650000e+02,1368200034
3.181594200000e+08,1.810000e+01,0.000000e+00,9.650000e+02,1368200035
3.181605000000e+08,1.830000e+01,0.000000e+00,9.650000e+02,1368200036
3.181616400000e+08,1.840000e+01,0.000000e+00,9.650000e+02,1368200037
3.181627200000e+08,1.820000e+01,0.000000e+00,9.650000e+02,1368200038
3.181638600000e+08,1.860000e+01,0.000000e+00,9.650000e+02,1368200039
3.181649400000e+08,1.860000e+01,0.000000e+00,9.650000e+02,1368200040
3.181660200000e+08,1.860000e+01,0.000000e+00,9.650000e+02,1368200041
3.181671600000e+08,1.840000e+01,0.000000e+00,9.650000e+02,1368200042
3.181682400000e+08,1.840000e+01,0.000000e+00,9.650000e+02,1368200043
3.181693800000e+08,1.850000e+01,0.000000e+00,9.640000e+02,1368200044
3.181704600000e+08,1.840000e+01,0.000000e+00,9.640000e+02,1368200045
3.181715400000e+08,1.830000e+01,0.000000e+00,9.640000e+02,1368200046
3.181726800000e+08,1.820000e+01,0.000000e+00,9.640000e+02,1368200047
3.181737600000e+08,1.810000e+01,0.000000e+00,9.640000e+02,1368200048
3.181749000000e+08,1.800000e+01,0.000000e+00,9.640000e+02,1368200049
3.181759800000e+08,1.790000e+01,0.000000e+00,9.640000e+02,1368200050
3.181770600000e+08,1.790000e+01,0.000000e+00,9.640000e+02,1368200051
3.181782000000e+08,1.770000e+01,0.000000e+00,9.640000e+02,1368200052
3.181792800000e+08,1.760000e+01,0.000000e+00,9.640000e+02,1368200053
3.181804200000e+08,1.750000e+01,0.000000e+00,9.640000e+02,1368200054
3.181815000000e+08,1.740000e+01,0.000000e+00,9.640000e+02,1368200055
3.181825800000e+08,1.730000e+01,0.000000e+00,9.650000e+02,1368200056
3.181837200000e+08,1.740000e+01,0.000000e+00,9.650000e+02,1368200057
3.181848000000e+08,1.740000e+01,0.000000e+00,9.650000e+02,1368200058
3.181859400000e+08,1.750000e+01,0.000000e+00,9.650000e+02,1368200059
3.181870200000e+08,1.760000e+01,0.000000e+00,9.650000e+02,1368200060
3.181881600000e+08,1.770000e+01,0.000000e+00,9.650000e+02,1368200061
3.181892400000e+08,1.770000e+01,0.000000e+00,9.650000e+02,1368200062
3.181903800000e+08,1.770000e+01,0.000000e+00,9.650000e+02,1368200063
3.181914600000e+08,1.770000e+01,0.000000e+00,9.650000e+02,1368200064
3.181926000000e+08,1.760000e+01,0.000000e+00,9.650000e+02,1368200065
3.181936800000e+08,1.750000e+01,0.000000e+00,9.650000e+02,1368200066
3.181948200000e+08,1.750000e+01,0.000000e+00,9.650000e+02,1368200067
3.181959000000e+08,1.740000e+01,0.000000e+00,9.650000e+02,1368200068
3.181970400000e+08,1.730000e+01,0.000000e+00,9.650000e+02,1368200069
3.181981200000e+08,1.720000e+01,0.000000e+00,9.650000e+02,1368200070
3.181992600000e+08,1.710000e+01,0.000000e+00,9.650000e+02,1368200071
3.182003400000e+08,1.700000e+01,0.000000e+00,9.650000e+02,1368200072
3.182014200000e+08,1.690000e+01,0.000000e+00,9.650000e+02,1368200073
