#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.894369052028e+08,2.894391309143e+08,2.225711487949e+03,45537,41584,33882,3953,3953,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900001,0,0,0
2,2.894391340550e+08,2.894413579563e+08,2.223901362836e+03,45535,41521,33984,4014,4014,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12334900002,0,0,0
3,2.894413610254e+08,2.894435818971e+08,2.220871718764e+03,45541,41539,34029,4002,4002,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000003,0,0,0
4,2.894435850080e+08,2.894458069602e+08,2.221952269852e+03,45538,41463,34083,4075,4075,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000004,0,0,0
5,2.894458100459e+08,2.894480369938e+08,2.226947874069e+03,45542,41585,34051,3957,3957,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000005,0,0,0
6,2.894480390792e+08,2.894497649366e+08,1.725857394993e+03,35020,31893,25886,3127,3127,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995947e+00,12335000006,0,0,0
7,2.894497740222e+08,2.894519819719e+08,2.207949762642e+03,45558,41664,34005,3894,3894,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993661e+00,12335000007,0,0,0
8,2.894519851764e+08,2.894541939246e+08,2.208748194695e+03,45580,41579,34082,4001,4001,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996835e+00,12335000008,0,0,0
9,2.894541960028e+08,2.894555989763e+08,1.402973434985e+03,28883,26413,21179,2470,2470,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.995016e+00,12335000009,0,0,0
10,2.894556080800e+08,2.894578238167e+08,2.215736696482e+03,45565,41611,33908,3954,3954,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.987370e+00,12335000010,0,0,0
11,2.894578261010e+08,2.894600539992e+08,2.227898282707e+03,45537,41584,34159,3953,3953,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996862e+00,12335000011,0,0,0
12,2.894600570011e+08,2.894622718678e+08,2.214866723478e+03,45570,41623,34184,3947,3947,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993681e+00,12335000012,0,0,0
13,2.894622740828e+08,2.894644719732e+08,2.197890409410e+03,45582,41668,34230,3914,3914,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000013,0,0,0
14,2.894644750053e+08,2.894666969976e+08,2.221992289782e+03,45552,41460,33879,4092,4092,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000014,0,0,0
15,2.894666990198e+08,2.894673179737e+08,6.189538226128e+02,12735,11628,9538,1107,1107,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000015,0,0,0
16,2.894673270836e+08,2.894695579540e+08,2.230870375097e+03,45539,41624,34144,3915,3915,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996866e+00,12335000016,0,0,0
17,2.894695601761e+08,2.894717809703e+08,2.220794272721e+03,45558,41568,34267,3990,3990,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000017,0,0,0
19,2.894718311615e+08,2.894740638345e+08,2.232673026383e+03,45523,41523,34145,4000,4000,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000019,0,0,0
20,2.894740660255e+08,2.894762849844e+08,2.218958889723e+03,45556,41617,34360,3939,3939,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.996849e+00,12335000020,0,0,0
21,2.894762870536e+08,2.894785118904e+08,2.224836812675e+03,45537,41567,33963,3970,3970,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,6.993713e+00,12335000021,0,0,0
22,2.894785140342e+08,2.894807378673e+08,2.223833127081e+03,45534,41547,34100,3987,3987,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000022,0,0,0
23,2.894807410169e+08,2.894822429582e+08,1.501941311836e+03,31062,28308,23171,2754,2754,0,1,e,C,2016,3,4,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752465e+01,1.507212e+01,1.590000e+02,7.000000e+00,12335000023,0,0,0
