#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894364000000e+08,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894388000000e+08,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894412000000e+08,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894424000000e+08,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894448000000e+08,2.070000e+01,2.140000e+01,9.860000e+02,12335000005
2.894472000000e+08,2.070000e+01,2.140000e+01,9.850000e+02,12335000006
2.894496000000e+08,2.060000e+01,2.130000e+01,9.850000e+02,12335000007
2.894508000000e+08,2.060000e+01,2.130000e+01,9.850000e+02,12335000008
2.894532000000e+08,2.060000e+01,2.130000e+01,9.850000e+02,12335000009
2.894544000000e+08,2.040000e+01,2.120000e+01,9.850000e+02,12335000010
2.894568000000e+08,2.050000e+01,2.110000e+01,9.850000e+02,12335000011
2.894592000000e+08,2.030000e+01,2.110000e+01,9.850000e+02,12335000012
2.894616000000e+08,2.030000e+01,2.100000e+01,9.840000e+02,12335000013
2.894640000000e+08,2.030000e+01,2.100000e+01,9.850000e+02,12335000014
2.894664000000e+08,1.980000e+01,2.040000e+01,9.850000e+02,12335000015
2.894664000000e+08,1.980000e+01,2.040000e+01,9.850000e+02,12335000016
2.894688000000e+08,1.980000e+01,2.030000e+01,9.860000e+02,12335000017
2.894712000000e+08,1.980000e+01,2.030000e+01,9.870000e+02,12335000019
2.894736000000e+08,2.010000e+01,2.040000e+01,9.880000e+02,12335000020
2.894760000000e+08,2.010000e+01,2.060000e+01,9.880000e+02,12335000021
2.894784000000e+08,2.010000e+01,2.050000e+01,9.900000e+02,12335000022
2.894796000000e+08,2.010000e+01,2.060000e+01,9.890000e+02,12335000023
