#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.894369050000e+08,2.894369660000e+08,1.904918e+01,5.588216e-01,1.567213e+01,5.068730e-01,8.227195e-01,1.120349e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894369660000e+08,2.894370270000e+08,1.893443e+01,5.571359e-01,1.516393e+01,4.985871e-01,8.008658e-01,1.175065e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894370270000e+08,2.894370880000e+08,1.852459e+01,5.510733e-01,1.488525e+01,4.939842e-01,8.035398e-01,1.181957e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894370880000e+08,2.894371490000e+08,1.939344e+01,5.638487e-01,1.583607e+01,5.095171e-01,8.165681e-01,1.125230e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894371490000e+08,2.894372100000e+08,1.937705e+01,5.636103e-01,1.604918e+01,5.129340e-01,8.282572e-01,1.097016e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894372100000e+08,2.894372710000e+08,1.900000e+01,5.580999e-01,1.601639e+01,5.124098e-01,8.429680e-01,1.068705e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894372710000e+08,2.894373320000e+08,1.819672e+01,5.461748e-01,1.488525e+01,4.939842e-01,8.180180e-01,1.158068e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894373320000e+08,2.894373930000e+08,1.872131e+01,5.539917e-01,1.508197e+01,4.972377e-01,8.056042e-01,1.171039e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894373930000e+08,2.894374540000e+08,1.775410e+01,5.394912e-01,1.450820e+01,4.876877e-01,8.171745e-01,1.174523e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894374540000e+08,2.894375150000e+08,1.791803e+01,5.419762e-01,1.473771e+01,4.915300e-01,8.225068e-01,1.155714e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894375150000e+08,2.894375760000e+08,1.713115e+01,5.299419e-01,1.395082e+01,4.782279e-01,8.143541e-01,1.202794e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894375760000e+08,2.894376370000e+08,1.929508e+01,5.624170e-01,1.591803e+01,5.108340e-01,8.249788e-01,1.107589e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894376370000e+08,2.894376980000e+08,1.883607e+01,5.556870e-01,1.526229e+01,5.002015e-01,8.102698e-01,1.156706e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894376980000e+08,2.894377590000e+08,1.921312e+01,5.612211e-01,1.536066e+01,5.018108e-01,7.994881e-01,1.169533e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894377590000e+08,2.894378200000e+08,1.891803e+01,5.568947e-01,1.527869e+01,5.004701e-01,8.076257e-01,1.160314e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894378200000e+08,2.894378810000e+08,1.862295e+01,5.525344e-01,1.516393e+01,4.985871e-01,8.142605e-01,1.153837e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894378810000e+08,2.894379420000e+08,1.903279e+01,5.585811e-01,1.529508e+01,5.007385e-01,8.036176e-01,1.165896e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894379420000e+08,2.894380030000e+08,1.931148e+01,5.626559e-01,1.593443e+01,5.110970e-01,8.251274e-01,1.106748e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894380030000e+08,2.894380640000e+08,1.870492e+01,5.537490e-01,1.526229e+01,5.002015e-01,8.159509e-01,1.147245e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894380640000e+08,2.894381250000e+08,1.900000e+01,5.580999e-01,1.568852e+01,5.071380e-01,8.257118e-01,1.114311e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894381250000e+08,2.894381860000e+08,1.837705e+01,5.488744e-01,1.513115e+01,4.980478e-01,8.233720e-01,1.139003e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894381860000e+08,2.894382470000e+08,1.863935e+01,5.527775e-01,1.521311e+01,4.993950e-01,8.161829e-01,1.148700e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894382470000e+08,2.894383080000e+08,1.926229e+01,5.619389e-01,1.540984e+01,5.026134e-01,8.000000e-01,1.166920e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894383080000e+08,2.894383690000e+08,1.819672e+01,5.461748e-01,1.472131e+01,4.912565e-01,8.090090e-01,1.179836e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894383690000e+08,2.894384300000e+08,1.842623e+01,5.496083e-01,1.485246e+01,4.934399e-01,8.060498e-01,1.179350e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894384300000e+08,2.894384910000e+08,1.875410e+01,5.544766e-01,1.491803e+01,4.945280e-01,7.954546e-01,1.192586e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894384910000e+08,2.894385520000e+08,1.857377e+01,5.518044e-01,1.532787e+01,5.012749e-01,8.252427e-01,1.128219e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894385520000e+08,2.894386130000e+08,1.822951e+01,5.466666e-01,1.531148e+01,5.010068e-01,8.399280e-01,1.099579e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894386130000e+08,2.894386740000e+08,1.855738e+01,5.515608e-01,1.503279e+01,4.964263e-01,8.100707e-01,1.165827e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894386740000e+08,2.894387350000e+08,1.855738e+01,5.515608e-01,1.508197e+01,4.972377e-01,8.127208e-01,1.159557e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894387350000e+08,2.894387960000e+08,1.913115e+01,5.600227e-01,1.559016e+01,5.055457e-01,8.149101e-01,1.136870e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894387960000e+08,2.894388570000e+08,1.793443e+01,5.422241e-01,1.477049e+01,4.920764e-01,8.235832e-01,1.152431e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894388570000e+08,2.894389180000e+08,1.793443e+01,5.422241e-01,1.465574e+01,4.901612e-01,8.171846e-01,1.168578e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894389180000e+08,2.894389790000e+08,1.877049e+01,5.547189e-01,1.500000e+01,4.958847e-01,7.991266e-01,1.184040e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894389790000e+08,2.894390400000e+08,1.939344e+01,5.638487e-01,1.604918e+01,5.129340e-01,8.275571e-01,1.098321e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894390400000e+08,2.894391010000e+08,1.865574e+01,5.530206e-01,1.465574e+01,4.901612e-01,7.855887e-01,1.216607e-02,2.070000e+01,2.150000e+01,9.860000e+02,12334900001
2.894391340000e+08,2.894391950000e+08,1.904918e+01,5.588216e-01,1.555738e+01,5.050138e-01,8.166953e-01,1.135047e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894391950000e+08,2.894392560000e+08,1.875410e+01,5.544766e-01,1.545902e+01,5.034149e-01,8.243007e-01,1.125161e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894392560000e+08,2.894393170000e+08,1.936065e+01,5.633718e-01,1.606557e+01,5.131959e-01,8.298053e-01,1.093544e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894393170000e+08,2.894393780000e+08,1.821312e+01,5.464208e-01,1.504918e+01,4.966970e-01,8.262826e-01,1.136656e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894393780000e+08,2.894394390000e+08,1.875410e+01,5.544766e-01,1.532787e+01,5.012749e-01,8.173077e-01,1.142457e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894394390000e+08,2.894395000000e+08,1.783607e+01,5.407351e-01,1.437705e+01,4.854785e-01,8.060662e-01,1.198665e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894395000000e+08,2.894395610000e+08,1.908197e+01,5.593023e-01,1.550820e+01,5.042149e-01,8.127148e-01,1.143522e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894395610000e+08,2.894396220000e+08,1.865574e+01,5.530206e-01,1.540984e+01,5.026134e-01,8.260105e-01,1.123785e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894396220000e+08,2.894396830000e+08,1.850820e+01,5.508294e-01,1.498361e+01,4.956137e-01,8.095660e-01,1.168561e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894396830000e+08,2.894397440000e+08,1.855738e+01,5.515608e-01,1.518033e+01,4.988565e-01,8.180212e-01,1.146752e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894397440000e+08,2.894398050000e+08,1.955738e+01,5.662268e-01,1.588525e+01,5.103076e-01,8.122380e-01,1.130642e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894398050000e+08,2.894398660000e+08,1.868852e+01,5.535063e-01,1.534426e+01,5.015429e-01,8.210526e-01,1.135261e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894398660000e+08,2.894399270000e+08,1.849180e+01,5.505854e-01,1.555738e+01,5.050138e-01,8.413121e-01,1.087918e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894399270000e+08,2.894399880000e+08,1.824590e+01,5.469124e-01,1.513115e+01,4.980478e-01,8.292902e-01,1.127807e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894399880000e+08,2.894400490000e+08,1.880328e+01,5.552031e-01,1.506557e+01,4.969674e-01,8.012206e-01,1.178365e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894400490000e+08,2.894401100000e+08,1.808197e+01,5.444499e-01,1.503279e+01,4.964263e-01,8.313690e-01,1.127400e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894401100000e+08,2.894401710000e+08,1.918033e+01,5.607420e-01,1.583607e+01,5.095171e-01,8.256410e-01,1.109238e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894401710000e+08,2.894402320000e+08,1.731148e+01,5.327238e-01,1.414754e+01,4.815879e-01,8.172349e-01,1.189291e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894402320000e+08,2.894402930000e+08,1.918033e+01,5.607420e-01,1.560656e+01,5.058115e-01,8.136752e-01,1.138329e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894402930000e+08,2.894403540000e+08,1.829508e+01,5.476490e-01,1.481967e+01,4.928950e-01,8.100358e-01,1.174237e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894403540000e+08,2.894404150000e+08,1.913115e+01,5.600227e-01,1.524590e+01,4.999328e-01,7.969152e-01,1.177631e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894404150000e+08,2.894404760000e+08,1.796721e+01,5.427195e-01,1.470492e+01,4.909829e-01,8.184307e-01,1.164413e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894404760000e+08,2.894405370000e+08,1.873771e+01,5.542341e-01,1.531148e+01,5.010068e-01,8.171479e-01,1.143345e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894405370000e+08,2.894405980000e+08,1.850820e+01,5.508294e-01,1.463934e+01,4.898870e-01,7.909654e-01,1.210154e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894405980000e+08,2.894406590000e+08,1.727869e+01,5.322191e-01,1.404918e+01,4.799109e-01,8.130930e-01,1.200778e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894406590000e+08,2.894407200000e+08,1.944262e+01,5.645632e-01,1.578689e+01,5.087253e-01,8.119730e-01,1.134589e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894407200000e+08,2.894407810000e+08,1.827869e+01,5.474036e-01,1.462295e+01,4.896126e-01,8.000000e-01,1.197905e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894407810000e+08,2.894408420000e+08,1.963935e+01,5.674121e-01,1.624590e+01,5.160680e-01,8.272120e-01,1.092287e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894408420000e+08,2.894409030000e+08,1.837705e+01,5.488744e-01,1.513115e+01,4.980478e-01,8.233720e-01,1.139003e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894409030000e+08,2.894409640000e+08,1.821312e+01,5.464208e-01,1.495082e+01,4.950711e-01,8.208821e-01,1.150411e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894409640000e+08,2.894410250000e+08,1.883607e+01,5.556870e-01,1.570492e+01,5.074028e-01,8.337685e-01,1.098296e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894410250000e+08,2.894410860000e+08,1.936065e+01,5.633718e-01,1.581967e+01,5.092533e-01,8.171042e-01,1.124905e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894410860000e+08,2.894411470000e+08,1.788525e+01,5.414801e-01,1.490164e+01,4.942562e-01,8.331805e-01,1.128705e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894411470000e+08,2.894412080000e+08,1.973771e+01,5.688312e-01,1.611475e+01,5.139808e-01,8.164452e-01,1.115663e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894412080000e+08,2.894412690000e+08,1.824590e+01,5.469124e-01,1.504918e+01,4.966970e-01,8.247979e-01,1.139452e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894412690000e+08,2.894413300000e+08,1.950820e+01,5.655144e-01,1.631148e+01,5.171086e-01,8.361344e-01,1.073022e-02,2.060000e+01,2.150000e+01,9.860000e+02,12334900002
2.894413610000e+08,2.894414220000e+08,1.816393e+01,5.456825e-01,1.516393e+01,4.985871e-01,8.348376e-01,1.115544e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894414220000e+08,2.894414830000e+08,1.944262e+01,5.645632e-01,1.621312e+01,5.155470e-01,8.338954e-01,1.080698e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894414830000e+08,2.894415440000e+08,1.929508e+01,5.624170e-01,1.568852e+01,5.071380e-01,8.130841e-01,1.136325e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894415440000e+08,2.894416050000e+08,1.809836e+01,5.446966e-01,1.460656e+01,4.893381e-01,8.070652e-01,1.187613e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894416050000e+08,2.894416660000e+08,1.832787e+01,5.481395e-01,1.519672e+01,4.991258e-01,8.291592e-01,1.125625e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894416660000e+08,2.894417270000e+08,1.891803e+01,5.568947e-01,1.537705e+01,5.020785e-01,8.128250e-01,1.148205e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894417270000e+08,2.894417880000e+08,1.883607e+01,5.556870e-01,1.567213e+01,5.068730e-01,8.320279e-01,1.102878e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894417880000e+08,2.894418490000e+08,1.922951e+01,5.614604e-01,1.554098e+01,5.047477e-01,8.081841e-01,1.149604e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894418490000e+08,2.894419100000e+08,1.865574e+01,5.530206e-01,1.526229e+01,5.002015e-01,8.181019e-01,1.143527e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894419100000e+08,2.894419710000e+08,1.786885e+01,5.412319e-01,1.467213e+01,4.904352e-01,8.211009e-01,1.160885e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894419710000e+08,2.894420320000e+08,1.947541e+01,5.650390e-01,1.634426e+01,5.176280e-01,8.392256e-01,1.065711e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894420320000e+08,2.894420930000e+08,1.839344e+01,5.491192e-01,1.513115e+01,4.980478e-01,8.226382e-01,1.140350e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894420930000e+08,2.894421540000e+08,1.857377e+01,5.518044e-01,1.531148e+01,5.010068e-01,8.243601e-01,1.130460e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894421540000e+08,2.894422150000e+08,1.919672e+01,5.609816e-01,1.559016e+01,5.055457e-01,8.121264e-01,1.141475e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894422150000e+08,2.894422760000e+08,1.934426e+01,5.631332e-01,1.568852e+01,5.071380e-01,8.110170e-01,1.139686e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894422760000e+08,2.894423370000e+08,1.900000e+01,5.580999e-01,1.559016e+01,5.055457e-01,8.205349e-01,1.127189e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894423370000e+08,2.894423980000e+08,1.898361e+01,5.578590e-01,1.560656e+01,5.058115e-01,8.221071e-01,1.123801e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894423980000e+08,2.894424590000e+08,1.888525e+01,5.564119e-01,1.549180e+01,5.039484e-01,8.203125e-01,1.131156e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894424590000e+08,2.894425200000e+08,1.962295e+01,5.671752e-01,1.590164e+01,5.105709e-01,8.103592e-01,1.133072e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894425200000e+08,2.894425810000e+08,1.952459e+01,5.657519e-01,1.577049e+01,5.084611e-01,8.077246e-01,1.141925e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894425810000e+08,2.894426420000e+08,1.883607e+01,5.556870e-01,1.542623e+01,5.028807e-01,8.189730e-01,1.135917e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894426420000e+08,2.894427030000e+08,1.939344e+01,5.638487e-01,1.567213e+01,5.068730e-01,8.081149e-01,1.144893e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894427030000e+08,2.894427640000e+08,1.768852e+01,5.384941e-01,1.393443e+01,4.779469e-01,7.877665e-01,1.244787e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894427640000e+08,2.894428250000e+08,1.808197e+01,5.444499e-01,1.500000e+01,4.958847e-01,8.295557e-01,1.132208e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894428250000e+08,2.894428860000e+08,1.844262e+01,5.498528e-01,1.545902e+01,5.034149e-01,8.382222e-01,1.097900e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894428860000e+08,2.894429470000e+08,1.824590e+01,5.469124e-01,1.488525e+01,4.939842e-01,8.158131e-01,1.161922e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894429470000e+08,2.894430080000e+08,2.014754e+01,5.747065e-01,1.660656e+01,5.217649e-01,8.242474e-01,1.085685e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894430080000e+08,2.894430690000e+08,1.795082e+01,5.424719e-01,1.495082e+01,4.950711e-01,8.328767e-01,1.127462e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894430690000e+08,2.894431300000e+08,1.729508e+01,5.324715e-01,1.416393e+01,4.818668e-01,8.189573e-01,1.185482e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894431300000e+08,2.894431910000e+08,1.804918e+01,5.439560e-01,1.457377e+01,4.887886e-01,8.074478e-01,1.188332e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894431910000e+08,2.894432520000e+08,1.847541e+01,5.503413e-01,1.532787e+01,5.012749e-01,8.296362e-01,1.119877e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894432520000e+08,2.894433130000e+08,1.824590e+01,5.469124e-01,1.500000e+01,4.958847e-01,8.221024e-01,1.146306e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894433130000e+08,2.894433740000e+08,1.775410e+01,5.394912e-01,1.429508e+01,4.840926e-01,8.051708e-01,1.203530e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894433740000e+08,2.894434350000e+08,1.872131e+01,5.539917e-01,1.529508e+01,5.007385e-01,8.169878e-01,1.144234e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894434350000e+08,2.894434960000e+08,1.868852e+01,5.535063e-01,1.554098e+01,5.047477e-01,8.315790e-01,1.108402e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894434960000e+08,2.894435570000e+08,1.929508e+01,5.624170e-01,1.539344e+01,5.023460e-01,7.977910e-01,1.170730e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000003
2.894435850000e+08,2.894436460000e+08,1.770492e+01,5.387435e-01,1.437705e+01,4.854785e-01,8.120371e-01,1.188809e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894436460000e+08,2.894437070000e+08,1.901639e+01,5.583405e-01,1.613115e+01,5.142422e-01,8.482758e-01,1.053336e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894437070000e+08,2.894437680000e+08,1.875410e+01,5.544766e-01,1.552459e+01,5.044814e-01,8.277972e-01,1.116270e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894437680000e+08,2.894438290000e+08,1.806557e+01,5.442030e-01,1.534426e+01,5.015429e-01,8.493648e-01,1.077506e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894438290000e+08,2.894438900000e+08,1.859016e+01,5.520478e-01,1.532787e+01,5.012749e-01,8.245150e-01,1.129569e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894438900000e+08,2.894439510000e+08,1.888525e+01,5.564119e-01,1.562295e+01,5.060771e-01,8.272569e-01,1.113767e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894439510000e+08,2.894440120000e+08,1.844262e+01,5.498528e-01,1.491803e+01,4.945280e-01,8.088889e-01,1.172225e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894440120000e+08,2.894440730000e+08,1.809836e+01,5.446966e-01,1.480328e+01,4.926223e-01,8.179348e-01,1.161417e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894440730000e+08,2.894441340000e+08,1.977049e+01,5.693035e-01,1.606557e+01,5.131959e-01,8.126037e-01,1.123689e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894441340000e+08,2.894441950000e+08,1.893443e+01,5.571359e-01,1.537705e+01,5.020785e-01,8.121212e-01,1.149366e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894441950000e+08,2.894442560000e+08,1.860656e+01,5.522912e-01,1.518033e+01,4.988565e-01,8.158590e-01,1.150495e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894442560000e+08,2.894443170000e+08,1.831148e+01,5.478943e-01,1.498361e+01,4.956137e-01,8.182632e-01,1.153829e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894443170000e+08,2.894443780000e+08,1.831148e+01,5.478943e-01,1.509836e+01,4.975079e-01,8.245300e-01,1.138094e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894443780000e+08,2.894444390000e+08,1.924590e+01,5.616997e-01,1.567213e+01,5.068730e-01,8.143101e-01,1.134893e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894444390000e+08,2.894445000000e+08,1.850820e+01,5.508294e-01,1.514754e+01,4.983175e-01,8.184234e-01,1.147287e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894445000000e+08,2.894445610000e+08,1.863935e+01,5.527775e-01,1.568852e+01,5.071380e-01,8.416886e-01,1.082559e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894445610000e+08,2.894446220000e+08,1.808197e+01,5.444499e-01,1.455738e+01,4.885136e-01,8.050771e-01,1.192786e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894446220000e+08,2.894446830000e+08,1.878688e+01,5.549610e-01,1.532787e+01,5.012749e-01,8.158813e-01,1.144907e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894446830000e+08,2.894447440000e+08,1.836065e+01,5.486295e-01,1.500000e+01,4.958847e-01,8.169643e-01,1.155475e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894447440000e+08,2.894448050000e+08,1.795082e+01,5.424719e-01,1.477049e+01,4.920764e-01,8.228310e-01,1.153831e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894448050000e+08,2.894448660000e+08,1.849180e+01,5.505854e-01,1.531148e+01,5.010068e-01,8.280142e-01,1.123597e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894448660000e+08,2.894449270000e+08,1.868852e+01,5.535063e-01,1.537705e+01,5.020785e-01,8.228070e-01,1.130889e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894449270000e+08,2.894449880000e+08,1.904918e+01,5.588216e-01,1.562295e+01,5.060771e-01,8.201377e-01,1.126706e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894449880000e+08,2.894450490000e+08,1.814754e+01,5.454363e-01,1.495082e+01,4.950711e-01,8.238482e-01,1.144968e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894450490000e+08,2.894451100000e+08,1.909836e+01,5.595425e-01,1.575410e+01,5.081967e-01,8.248927e-01,1.113494e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894451100000e+08,2.894451710000e+08,1.849180e+01,5.505854e-01,1.552459e+01,5.044814e-01,8.395390e-01,1.092825e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894451710000e+08,2.894452320000e+08,1.859016e+01,5.520478e-01,1.511475e+01,4.977779e-01,8.130512e-01,1.157747e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894452320000e+08,2.894452930000e+08,1.965574e+01,5.676488e-01,1.631148e+01,5.171086e-01,8.298582e-01,1.085170e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894452930000e+08,2.894453540000e+08,1.826229e+01,5.471581e-01,1.508197e+01,4.972377e-01,8.258528e-01,1.136232e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894453540000e+08,2.894454150000e+08,1.937705e+01,5.636103e-01,1.601639e+01,5.124098e-01,8.265651e-01,1.101281e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894454150000e+08,2.894454760000e+08,1.881967e+01,5.554451e-01,1.518033e+01,4.988565e-01,8.066202e-01,1.165653e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894454760000e+08,2.894455370000e+08,1.875410e+01,5.544766e-01,1.496721e+01,4.953424e-01,7.980769e-01,1.186868e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894455370000e+08,2.894455980000e+08,1.854098e+01,5.513171e-01,1.508197e+01,4.972377e-01,8.134394e-01,1.158354e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894455980000e+08,2.894456590000e+08,1.937705e+01,5.636103e-01,1.621312e+01,5.155470e-01,8.367174e-01,1.075104e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
2.894456590000e+08,2.894457200000e+08,1.855738e+01,5.515608e-01,1.529508e+01,5.007385e-01,8.242049e-01,1.131352e-02,2.070000e+01,2.140000e+01,9.860000e+02,12335000004
