#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.162208780308e+08,3.162216709995e+08,7.929687005281e+02,48362,46861,43417,1501,1501,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365900001,0,0,4
2,3.162216770100e+08,3.162224679954e+08,7.909854030013e+02,48355,46902,43564,1453,1453,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365900002,0,0,4
3,3.162224740124e+08,3.162232649935e+08,7.909811789989e+02,48384,46906,43500,1478,1478,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365900003,0,0,4
4,3.162232710181e+08,3.162240629918e+08,7.919737558961e+02,48370,46955,43479,1415,1415,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35365900004,0,0,4
5,3.162240690102e+08,3.162248639976e+08,7.949873538017e+02,48399,46937,43597,1462,1462,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000005,0,0,4
6,3.162248690232e+08,3.162256609845e+08,7.919613169432e+02,48389,46887,43566,1502,1502,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000006,0,0,4
7,3.162256670131e+08,3.162264629971e+08,7.959839980602e+02,48367,46862,43494,1505,1505,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000007,0,0,4
8,3.162264690305e+08,3.162272609725e+08,7.919420146942e+02,48362,46946,43564,1416,1416,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000008,0,0,4
9,3.162272670257e+08,3.162280569611e+08,7.899354152083e+02,48360,46958,43551,1402,1402,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000009,0,0,4
10,3.162280630230e+08,3.162288539422e+08,7.909192222953e+02,48378,46912,43685,1466,1466,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000010,0,0,4
11,3.162288600295e+08,3.162296519490e+08,7.919195277691e+02,48370,46874,43415,1496,1496,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000011,0,0,4
12,3.162296580291e+08,3.162304509827e+08,7.929536535740e+02,48377,46923,43568,1454,1454,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000012,0,0,4
13,3.162304570305e+08,3.162312469954e+08,7.899649375677e+02,48393,46926,43413,1467,1467,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000013,0,0,4
14,3.162312530490e+08,3.162320469846e+08,7.939356302023e+02,48355,46941,43595,1414,1414,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000014,0,0,4
15,3.162320530395e+08,3.162328459883e+08,7.929488504529e+02,48370,46906,43637,1464,1464,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000015,0,0,4
16,3.162328520451e+08,3.162336449629e+08,7.929178590775e+02,48379,46894,43533,1485,1485,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000016,0,0,4
17,3.162336510116e+08,3.162344359931e+08,7.849815260172e+02,48399,46944,43558,1455,1455,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000017,0,0,4
18,3.162344420147e+08,3.162352349795e+08,7.929648200870e+02,48395,46938,43444,1457,1457,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000018,0,0,4
19,3.162352410189e+08,3.162360359551e+08,7.949362179041e+02,48409,46949,43456,1460,1460,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000019,0,0,4
20,3.162360410532e+08,3.162368349415e+08,7.938883478045e+02,48412,47003,43554,1409,1409,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000020,0,0,4
21,3.162368400242e+08,3.162376299371e+08,7.899128294587e+02,48399,46945,43577,1454,1454,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.982300e+00,35366000021,0,0,4
22,3.162376360165e+08,3.162384209452e+08,7.849287419319e+02,48416,46909,43581,1507,1507,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.998728e+00,35366000022,0,0,4
23,3.162384260311e+08,3.162392199722e+08,7.939410332441e+02,48380,47012,43587,1368,1368,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000023,0,0,4
24,3.162392260168e+08,3.162400129926e+08,7.869758679867e+02,48370,46931,43519,1439,1439,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000024,0,0,4
25,3.162400190202e+08,3.162408109616e+08,7.919414107203e+02,48410,46957,43461,1453,1453,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000025,0,0,4
26,3.162408160937e+08,3.162416079975e+08,7.919037740231e+02,48388,46855,43392,1533,1533,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000026,0,0,4
27,3.162416140323e+08,3.162424039356e+08,7.899033400416e+02,48399,48158,44562,241,241,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000027,0,0,0
28,3.162424100918e+08,3.162431979858e+08,7.878940512538e+02,48362,48325,44908,37,37,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000028,0,0,0
29,3.162432050675e+08,3.162439969981e+08,7.919305958152e+02,48368,48324,44786,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000029,0,0,0
30,3.162440030310e+08,3.162447899993e+08,7.869683864117e+02,48384,48338,44780,46,46,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000030,0,0,0
31,3.162447960108e+08,3.162455899728e+08,7.939619877934e+02,48405,48355,44885,50,50,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000031,0,0,0
32,3.162455950101e+08,3.162463879995e+08,7.929894104600e+02,48379,48326,44988,53,53,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000032,0,0,0
33,3.162463940265e+08,3.162471869811e+08,7.929545603991e+02,48397,48350,44857,47,47,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000033,0,0,0
34,3.162471920150e+08,3.162479809971e+08,7.889820286632e+02,48375,48341,44848,34,34,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000034,0,0,0
35,3.162479870176e+08,3.162487789584e+08,7.919408100247e+02,48403,48354,44981,49,49,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000035,0,0,0
36,3.162487840432e+08,3.162495849762e+08,8.009330713153e+02,48346,48300,44828,46,46,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000036,0,0,0
37,3.162495910155e+08,3.162503779977e+08,7.869822053313e+02,48368,48332,44822,36,36,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000037,0,0,0
38,3.162503840271e+08,3.162511839922e+08,7.999651516080e+02,48363,48323,44820,40,40,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000038,0,0,0
39,3.162511900207e+08,3.162519819889e+08,7.919681642652e+02,48349,48315,44878,34,34,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000039,0,0,0
40,3.162519880346e+08,3.162527819342e+08,7.938996606469e+02,48396,48367,44844,29,29,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000040,0,0,0
41,3.162527880334e+08,3.162535809961e+08,7.929626967311e+02,48398,48354,44851,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000041,0,0,0
42,3.162535870539e+08,3.162543909902e+08,8.039362940192e+02,48344,48301,44735,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000042,0,0,0
43,3.162543970108e+08,3.162551869902e+08,7.899793723226e+02,48399,48356,44947,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000043,0,0,0
44,3.162551930111e+08,3.162559839985e+08,7.909874184728e+02,48361,48313,44844,48,48,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000044,0,0,0
45,3.162559900189e+08,3.162567819992e+08,7.919803253412e+02,48365,48318,44844,47,47,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000045,0,0,0
46,3.162567882525e+08,3.162575769913e+08,7.887388245463e+02,48379,48343,44856,36,36,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000046,0,0,0
47,3.162575830209e+08,3.162583819521e+08,7.989312089086e+02,48360,48314,44826,46,46,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000047,0,0,0
48,3.162583880097e+08,3.162591869840e+08,7.989743043780e+02,48392,48351,44845,41,41,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000048,0,0,0
49,3.162591920209e+08,3.162599859824e+08,7.939615678787e+02,48381,48331,44845,50,50,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000049,0,0,0
50,3.162599922124e+08,3.162607839691e+08,7.917566453218e+02,48397,48358,44866,39,39,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000050,0,0,0
51,3.162607901072e+08,3.162615789666e+08,7.888593953848e+02,48370,48327,44922,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000051,0,0,0
52,3.162615850090e+08,3.162623779507e+08,7.929417273998e+02,48387,48354,44775,33,33,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000052,0,0,0
53,3.162623840112e+08,3.162631709810e+08,7.869697645307e+02,48427,48386,45004,41,41,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000053,0,0,0
54,3.162631760323e+08,3.162639629836e+08,7.869512527585e+02,48422,48381,44947,41,41,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000054,0,0,0
55,3.162639680282e+08,3.162647539933e+08,7.859651013017e+02,48371,48332,44969,39,39,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.937738e+00,35366000055,0,0,0
56,3.162647600240e+08,3.162655509717e+08,7.909477665424e+02,48409,48354,44891,55,55,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.934345e+00,35366000056,0,0,0
57,3.162655560234e+08,3.162663409961e+08,7.849726523161e+02,48369,48323,44945,46,46,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000057,0,0,0
58,3.162663470515e+08,3.162671339676e+08,7.869160400629e+02,48394,48339,44832,55,55,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000058,0,0,0
59,3.162671400328e+08,3.162679339870e+08,7.939541745782e+02,48359,48324,44860,35,35,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000059,0,0,0
60,3.162679400275e+08,3.162687269942e+08,7.869667372704e+02,48427,48393,44748,34,34,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000060,0,0,0
61,3.162687320180e+08,3.162695159311e+08,7.839131106734e+02,48383,48335,44781,48,48,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000061,0,0,0
62,3.162695220445e+08,3.162703129706e+08,7.909260565639e+02,48412,48369,45129,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.974748e+00,35366000062,0,0,0
63,3.162703181090e+08,3.162710999959e+08,7.818868491054e+02,48428,48377,44843,51,51,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.650064e+00,35366000063,0,0,0
64,3.162711050216e+08,3.162718879619e+08,7.829403187037e+02,48424,48381,44926,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000064,0,0,0
65,3.162718930614e+08,3.162726809757e+08,7.879142694473e+02,48389,48349,44864,40,40,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000065,0,0,0
66,3.162726870316e+08,3.162734769989e+08,7.899672666192e+02,48414,48371,44916,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000066,0,0,0
67,3.162734820254e+08,3.162742579841e+08,7.759586294889e+02,48440,48393,44936,47,47,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000067,0,0,0
68,3.162742630834e+08,3.162750449937e+08,7.819102962613e+02,48403,48354,44934,49,49,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000068,0,0,0
69,3.162750510182e+08,3.162758359815e+08,7.849633046389e+02,48409,48357,45012,52,52,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.982188e+00,35366000069,0,0,0
70,3.162758420498e+08,3.162766289846e+08,7.869348420501e+02,48412,48369,44995,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.947969e+00,35366000070,0,0,0
71,3.162766340275e+08,3.162774199774e+08,7.859498527646e+02,48425,48382,45000,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000071,0,0,0
72,3.162774260241e+08,3.162782099996e+08,7.839755177498e+02,48396,48349,44822,47,47,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000072,0,0,0
73,3.162782160280e+08,3.162790009152e+08,7.848872285485e+02,48394,48343,44942,51,51,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000073,0,0,0
74,3.162790070299e+08,3.162797899959e+08,7.829659391046e+02,48412,48374,45055,38,38,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000074,0,0,0
75,3.162797960702e+08,3.162805759715e+08,7.799012517333e+02,48387,48347,44914,40,40,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.599232e+00,35366000075,0,0,0
76,3.162805820621e+08,3.162813639985e+08,7.819363424778e+02,48435,48384,45028,51,51,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.477651e+00,35366000076,0,0,0
77,3.162813690100e+08,3.162821569865e+08,7.879764907360e+02,48385,48348,44998,37,37,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000077,0,0,0
78,3.162821630520e+08,3.162829409799e+08,7.779278433323e+02,48438,48378,44852,60,60,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000078,0,0,0
79,3.162829460456e+08,3.162837269676e+08,7.809219604731e+02,48413,48371,44915,42,42,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000079,0,0,0
80,3.162837330136e+08,3.162845179156e+08,7.849019334316e+02,48359,48315,44859,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000080,0,0,0
81,3.162845240135e+08,3.162853109263e+08,7.869128586054e+02,48382,48341,44781,41,41,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000081,0,0,0
82,3.162853170235e+08,3.162861089902e+08,7.919667446613e+02,48392,48363,44952,29,29,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000082,0,0,0
83,3.162861150307e+08,3.162869099889e+08,7.949582042098e+02,48395,48343,44915,52,52,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000083,0,0,0
84,3.162869150110e+08,3.162877059873e+08,7.909763046503e+02,48413,48365,44886,48,48,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000084,0,0,0
85,3.162877110159e+08,3.162885009952e+08,7.899793605208e+02,48404,48373,44969,31,31,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000085,0,0,0
86,3.162885070183e+08,3.162892969945e+08,7.899761798382e+02,48414,48371,44853,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000086,0,0,0
87,3.162893020399e+08,3.162900909632e+08,7.889232841134e+02,48423,48374,44858,49,49,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000087,0,0,0
88,3.162900960333e+08,3.162908819773e+08,7.859439505339e+02,48411,48369,44902,42,42,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000088,0,0,0
89,3.162908880548e+08,3.162916739965e+08,7.859417446256e+02,48379,48349,45075,30,30,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000089,0,0,0
90,3.162916800245e+08,3.162924669941e+08,7.869695041180e+02,48401,48358,44923,43,43,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000090,0,0,0
91,3.162924730175e+08,3.162932609711e+08,7.879536560774e+02,48405,48361,44872,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000091,0,0,0
92,3.162932670547e+08,3.162940509986e+08,7.839438362718e+02,48372,48327,44848,45,45,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000092,0,0,0
93,3.162940570194e+08,3.162948479765e+08,7.909571124315e+02,48408,48358,44998,50,50,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000093,0,0,0
94,3.162948530220e+08,3.162956449894e+08,7.919674226046e+02,48364,48322,44930,42,42,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000094,0,0,0
95,3.162956510192e+08,3.162964439760e+08,7.929567738175e+02,48388,48343,44833,45,45,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000095,0,0,0
96,3.162964500110e+08,3.162972399753e+08,7.899642880559e+02,48413,48369,44916,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000096,0,0,0
97,3.162972450357e+08,3.162980339745e+08,7.889387789965e+02,48405,48361,44945,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000097,0,0,0
98,3.162980400425e+08,3.162988309910e+08,7.909485534430e+02,48357,48309,44839,48,48,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000098,0,0,0
99,3.162988370429e+08,3.162996279886e+08,7.909456659555e+02,48374,48330,45035,44,44,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000099,0,0,0
100,3.162996340214e+08,3.163004289916e+08,7.949702084064e+02,48405,48345,44940,60,60,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000100,0,0,0
101,3.163004340246e+08,3.163012269995e+08,7.929748932719e+02,48400,48365,44958,35,35,0,1,e,S,2017,1,8,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35366000101,0,0,0
