#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.162208780000e+08,3.162209390000e+08,5.881967e+01,9.819658e-01,5.439344e+01,9.442965e-01,9.247491e-01,4.403941e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162209390000e+08,3.162210000000e+08,5.937705e+01,9.866075e-01,5.468853e+01,9.468544e-01,9.210381e-01,4.480984e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162210000000e+08,3.162210610000e+08,5.881967e+01,9.819658e-01,5.454099e+01,9.455763e-01,9.272575e-01,4.335787e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162210610000e+08,3.162211220000e+08,5.686885e+01,9.655445e-01,5.277049e+01,9.301022e-01,9.279331e-01,4.390602e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162211220000e+08,3.162211830000e+08,5.803279e+01,9.753754e-01,5.400000e+01,9.408751e-01,9.305085e-01,4.273900e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162211830000e+08,3.162212440000e+08,5.859016e+01,9.800482e-01,5.439344e+01,9.442965e-01,9.283715e-01,4.313467e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162212440000e+08,3.162213050000e+08,6.068853e+01,9.974437e-01,5.657377e+01,9.630363e-01,9.321988e-01,4.131946e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162213050000e+08,3.162213660000e+08,5.962295e+01,9.886483e-01,5.501639e+01,9.496884e-01,9.227385e-01,4.427405e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162213660000e+08,3.162214270000e+08,5.765574e+01,9.722016e-01,5.345901e+01,9.361503e-01,9.272107e-01,4.380633e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162214270000e+08,3.162214880000e+08,5.995082e+01,9.913628e-01,5.534426e+01,9.525141e-01,9.231611e-01,4.404198e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162214880000e+08,3.162215490000e+08,6.093443e+01,9.994624e-01,5.631147e+01,9.608012e-01,9.241323e-01,4.343093e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162215490000e+08,3.162216100000e+08,6.009836e+01,9.925820e-01,5.581967e+01,9.565964e-01,9.288052e-01,4.247077e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900001
3.162216770000e+08,3.162217380000e+08,6.113115e+01,1.001074e+00,5.681967e+01,9.651270e-01,9.294717e-01,4.192794e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162217380000e+08,3.162217990000e+08,5.827869e+01,9.774397e-01,5.413115e+01,9.420169e-01,9.288327e-01,4.312105e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162217990000e+08,3.162218600000e+08,5.759016e+01,9.716486e-01,5.350820e+01,9.365808e-01,9.291204e-01,4.329697e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162218600000e+08,3.162219210000e+08,6.019672e+01,9.933940e-01,5.585246e+01,9.568773e-01,9.278322e-01,4.270267e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162219210000e+08,3.162219820000e+08,5.862295e+01,9.803224e-01,5.467213e+01,9.467124e-01,9.326063e-01,4.192375e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162219820000e+08,3.162220430000e+08,6.055738e+01,9.963654e-01,5.596721e+01,9.578598e-01,9.242014e-01,4.354772e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162220430000e+08,3.162221040000e+08,5.909836e+01,9.842894e-01,5.439344e+01,9.442965e-01,9.203883e-01,4.508388e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162221040000e+08,3.162221650000e+08,6.029508e+01,9.942052e-01,5.613115e+01,9.592615e-01,9.309407e-01,4.180864e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162221650000e+08,3.162222260000e+08,5.895082e+01,9.830599e-01,5.495082e+01,9.491223e-01,9.321468e-01,4.193893e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162222260000e+08,3.162222870000e+08,5.881967e+01,9.819658e-01,5.459016e+01,9.460025e-01,9.280937e-01,4.312740e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162222870000e+08,3.162223480000e+08,5.916393e+01,9.848353e-01,5.559016e+01,9.546278e-01,9.395955e-01,3.965626e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162223480000e+08,3.162224090000e+08,6.078688e+01,9.982516e-01,5.622951e+01,9.601017e-01,9.250270e-01,4.324739e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900002
3.162224740000e+08,3.162225350000e+08,5.993443e+01,9.912273e-01,5.565574e+01,9.551906e-01,9.286105e-01,4.258247e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162225350000e+08,3.162225960000e+08,5.936066e+01,9.864712e-01,5.478688e+01,9.477054e-01,9.229494e-01,4.431621e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162225960000e+08,3.162226570000e+08,5.983607e+01,9.904136e-01,5.521312e+01,9.513848e-01,9.227397e-01,4.419481e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162226570000e+08,3.162227180000e+08,5.857377e+01,9.799111e-01,5.431147e+01,9.435847e-01,9.272320e-01,4.345581e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162227180000e+08,3.162227790000e+08,5.975410e+01,9.897350e-01,5.554099e+01,9.542054e-01,9.294925e-01,4.240254e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162227790000e+08,3.162228400000e+08,5.990164e+01,9.909562e-01,5.586885e+01,9.570177e-01,9.326765e-01,4.145382e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162228400000e+08,3.162229010000e+08,5.709836e+01,9.674909e-01,5.277049e+01,9.301022e-01,9.242033e-01,4.484688e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162229010000e+08,3.162229620000e+08,5.832787e+01,9.778520e-01,5.403279e+01,9.411607e-01,9.263631e-01,4.378601e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162229620000e+08,3.162230230000e+08,5.822951e+01,9.770272e-01,5.400000e+01,9.408751e-01,9.273649e-01,4.354739e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162230230000e+08,3.162230840000e+08,6.050820e+01,9.959607e-01,5.632787e+01,9.609411e-01,9.309130e-01,4.174271e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162230840000e+08,3.162231450000e+08,5.831147e+01,9.777146e-01,5.383607e+01,9.394458e-01,9.232499e-01,4.463311e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162231450000e+08,3.162232060000e+08,6.008197e+01,9.924466e-01,5.583607e+01,9.567368e-01,9.293315e-01,4.233126e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900003
3.162232710000e+08,3.162233320000e+08,5.986885e+01,9.906849e-01,5.550820e+01,9.539237e-01,9.271632e-01,4.300195e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162233320000e+08,3.162233930000e+08,5.945901e+01,9.872882e-01,5.519672e+01,9.512435e-01,9.283154e-01,4.283383e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162233930000e+08,3.162234540000e+08,5.877049e+01,9.815552e-01,5.426229e+01,9.431574e-01,9.232915e-01,4.444742e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162234540000e+08,3.162235150000e+08,5.970492e+01,9.893276e-01,5.559016e+01,9.546278e-01,9.310818e-01,4.197501e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162235150000e+08,3.162235760000e+08,5.990164e+01,9.909562e-01,5.545901e+01,9.535010e-01,9.258347e-01,4.334937e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162235760000e+08,3.162236370000e+08,5.996721e+01,9.914984e-01,5.524590e+01,9.516672e-01,9.212685e-01,4.452928e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162236370000e+08,3.162236980000e+08,5.888525e+01,9.825131e-01,5.447541e+01,9.450077e-01,9.251114e-01,4.391742e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162236980000e+08,3.162237590000e+08,6.019672e+01,9.933940e-01,5.588525e+01,9.571581e-01,9.283769e-01,4.255370e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162237590000e+08,3.162238200000e+08,5.757377e+01,9.715104e-01,5.349180e+01,9.364373e-01,9.291002e-01,4.330883e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162238200000e+08,3.162238810000e+08,6.160656e+01,1.004959e+00,5.660656e+01,9.633153e-01,9.188398e-01,4.454644e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162238810000e+08,3.162239420000e+08,5.977049e+01,9.898708e-01,5.559016e+01,9.546278e-01,9.300603e-01,4.223855e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162239420000e+08,3.162240030000e+08,5.709836e+01,9.674909e-01,5.281967e+01,9.305355e-01,9.250646e-01,4.461211e-03,1.600000e+01,7.000000e+00,1.017000e+03,35365900004
3.162240690000e+08,3.162241300000e+08,5.963934e+01,9.887842e-01,5.534426e+01,9.525141e-01,9.279824e-01,4.286056e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162241300000e+08,3.162241910000e+08,5.913115e+01,9.845623e-01,5.452459e+01,9.454342e-01,9.220959e-01,4.462674e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162241910000e+08,3.162242520000e+08,5.768853e+01,9.724780e-01,5.336066e+01,9.352887e-01,9.249787e-01,4.440671e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162242520000e+08,3.162243130000e+08,5.757377e+01,9.715104e-01,5.342623e+01,9.358631e-01,9.279613e-01,4.362854e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162243130000e+08,3.162243740000e+08,5.713115e+01,9.677687e-01,5.316393e+01,9.335631e-01,9.305595e-01,4.306030e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162243740000e+08,3.162244350000e+08,6.009836e+01,9.925820e-01,5.570492e+01,9.556125e-01,9.268958e-01,4.299227e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162244350000e+08,3.162244960000e+08,6.026229e+01,9.939348e-01,5.614754e+01,9.594016e-01,9.317192e-01,4.160102e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162244960000e+08,3.162245570000e+08,5.926229e+01,9.856536e-01,5.488525e+01,9.485558e-01,9.261411e-01,4.349966e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162245570000e+08,3.162246180000e+08,6.047541e+01,9.956908e-01,5.642623e+01,9.617797e-01,9.330442e-01,4.115200e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162246180000e+08,3.162246790000e+08,5.985246e+01,9.905493e-01,5.562295e+01,9.549092e-01,9.293344e-01,4.241155e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162246790000e+08,3.162247400000e+08,5.932787e+01,9.861988e-01,5.522951e+01,9.515260e-01,9.309201e-01,4.215389e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162247400000e+08,3.162248010000e+08,5.809836e+01,9.759263e-01,5.400000e+01,9.408751e-01,9.294583e-01,4.301215e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162248010000e+08,3.162248620000e+08,5.903279e+01,9.837431e-01,5.508197e+01,9.502542e-01,9.330741e-01,4.164315e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000005
3.162248690000e+08,3.162249300000e+08,5.937705e+01,9.866075e-01,5.480328e+01,9.478472e-01,9.229707e-01,4.430449e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162249300000e+08,3.162249910000e+08,5.904918e+01,9.838797e-01,5.478688e+01,9.477054e-01,9.278179e-01,4.311956e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162249910000e+08,3.162250520000e+08,6.006557e+01,9.923112e-01,5.572131e+01,9.557532e-01,9.276747e-01,4.279227e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162250520000e+08,3.162251130000e+08,5.860656e+01,9.801853e-01,5.491803e+01,9.488391e-01,9.370629e-01,4.061623e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162251130000e+08,3.162251740000e+08,5.816393e+01,9.764769e-01,5.403279e+01,9.411607e-01,9.289741e-01,4.312394e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162251740000e+08,3.162252350000e+08,5.850820e+01,9.793624e-01,5.424590e+01,9.430149e-01,9.271505e-01,4.350259e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162252350000e+08,3.162252960000e+08,5.998361e+01,9.916340e-01,5.555738e+01,9.543462e-01,9.262093e-01,4.321894e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162252960000e+08,3.162253570000e+08,6.091803e+01,9.993279e-01,5.667213e+01,9.638731e-01,9.303014e-01,4.177206e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162253570000e+08,3.162254180000e+08,5.852459e+01,9.794996e-01,5.447541e+01,9.450077e-01,9.308123e-01,4.247285e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162254180000e+08,3.162254790000e+08,5.906557e+01,9.840163e-01,5.500000e+01,9.495469e-01,9.311685e-01,4.217699e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162254790000e+08,3.162255400000e+08,5.959016e+01,9.883764e-01,5.555738e+01,9.543462e-01,9.323246e-01,4.166262e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162255400000e+08,3.162256010000e+08,5.870492e+01,9.810075e-01,5.480328e+01,9.478472e-01,9.335381e-01,4.162461e-03,1.600000e+01,7.000000e+00,1.017000e+03,35366000006
3.162256670000e+08,3.162257280000e+08,5.713115e+01,9.677687e-01,5.301639e+01,9.322667e-01,9.279770e-01,4.379280e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162257280000e+08,3.162257890000e+08,5.957377e+01,9.882405e-01,5.519672e+01,9.512435e-01,9.265273e-01,4.328125e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162257890000e+08,3.162258500000e+08,5.903279e+01,9.837431e-01,5.475410e+01,9.474218e-01,9.275202e-01,4.320746e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162258500000e+08,3.162259110000e+08,5.867213e+01,9.807335e-01,5.434426e+01,9.438695e-01,9.262364e-01,4.369192e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162259110000e+08,3.162259720000e+08,5.873771e+01,9.812814e-01,5.442623e+01,9.445810e-01,9.265978e-01,4.356891e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162259720000e+08,3.162260330000e+08,5.980328e+01,9.901422e-01,5.542623e+01,9.532191e-01,9.268092e-01,4.312172e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162260330000e+08,3.162260940000e+08,5.921312e+01,9.852446e-01,5.485246e+01,9.482725e-01,9.263566e-01,4.345924e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162260940000e+08,3.162261550000e+08,5.683607e+01,9.652662e-01,5.285246e+01,9.308242e-01,9.299106e-01,4.335806e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162261550000e+08,3.162262160000e+08,5.777049e+01,9.731687e-01,5.377049e+01,9.388735e-01,9.307605e-01,4.276397e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162262160000e+08,3.162262770000e+08,5.904918e+01,9.838797e-01,5.514754e+01,9.508197e-01,9.339256e-01,4.139053e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162262770000e+08,3.162263380000e+08,5.916393e+01,9.848353e-01,5.467213e+01,9.467124e-01,9.240787e-01,4.409028e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162263380000e+08,3.162263990000e+08,5.929508e+01,9.859262e-01,5.519672e+01,9.512435e-01,9.308819e-01,4.217634e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162263990000e+08,3.162264600000e+08,6.103279e+01,1.000269e+00,5.660656e+01,9.633153e-01,9.274778e-01,4.250506e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000007
3.162264690000e+08,3.162265300000e+08,5.937705e+01,9.866075e-01,5.508197e+01,9.502542e-01,9.276643e-01,4.304251e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162265300000e+08,3.162265910000e+08,6.116393e+01,1.001343e+00,5.686885e+01,9.655445e-01,9.297776e-01,4.183260e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162265910000e+08,3.162266520000e+08,5.916393e+01,9.848353e-01,5.472131e+01,9.471382e-01,9.249099e-01,4.386797e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162266520000e+08,3.162267130000e+08,5.973771e+01,9.895993e-01,5.577049e+01,9.561749e-01,9.335895e-01,4.124842e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162267130000e+08,3.162267740000e+08,5.898361e+01,9.833333e-01,5.424590e+01,9.430149e-01,9.196776e-01,4.531119e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162267740000e+08,3.162268350000e+08,5.939344e+01,9.867436e-01,5.498361e+01,9.494054e-01,9.257522e-01,4.355671e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162268350000e+08,3.162268960000e+08,6.011475e+01,9.927174e-01,5.568853e+01,9.554719e-01,9.263703e-01,4.312840e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162268960000e+08,3.162269570000e+08,5.886885e+01,9.823763e-01,5.416393e+01,9.423022e-01,9.200780e-01,4.525200e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162269570000e+08,3.162270180000e+08,5.854099e+01,9.796368e-01,5.422951e+01,9.428724e-01,9.263512e-01,4.370949e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162270180000e+08,3.162270790000e+08,5.949180e+01,9.875603e-01,5.552459e+01,9.540645e-01,9.333150e-01,4.141282e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162270790000e+08,3.162271400000e+08,5.827869e+01,9.774397e-01,5.390164e+01,9.400178e-01,9.248945e-01,4.420406e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162271400000e+08,3.162272010000e+08,5.826229e+01,9.773022e-01,5.459016e+01,9.460025e-01,9.369724e-01,4.076336e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000008
3.162272670000e+08,3.162273280000e+08,5.950820e+01,9.876964e-01,5.491803e+01,9.488391e-01,9.228650e-01,4.428345e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162273280000e+08,3.162273890000e+08,5.990164e+01,9.909562e-01,5.568853e+01,9.554719e-01,9.296661e-01,4.230206e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162273890000e+08,3.162274500000e+08,5.890164e+01,9.826498e-01,5.418033e+01,9.424447e-01,9.198442e-01,4.529978e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162274500000e+08,3.162275110000e+08,6.027869e+01,9.940700e-01,5.552459e+01,9.540645e-01,9.211314e-01,4.444942e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162275110000e+08,3.162275720000e+08,5.890164e+01,9.826498e-01,5.475410e+01,9.474218e-01,9.295853e-01,4.268229e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162275720000e+08,3.162276330000e+08,6.021312e+01,9.935292e-01,5.575410e+01,9.560343e-01,9.259461e-01,4.320722e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162276330000e+08,3.162276940000e+08,5.890164e+01,9.826498e-01,5.437705e+01,9.441541e-01,9.231840e-01,4.442643e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162276940000e+08,3.162277550000e+08,5.814754e+01,9.763392e-01,5.408197e+01,9.415889e-01,9.300818e-01,4.281788e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162277550000e+08,3.162278160000e+08,6.019672e+01,9.933940e-01,5.555738e+01,9.543462e-01,9.229303e-01,4.401239e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162278160000e+08,3.162278770000e+08,5.903279e+01,9.837431e-01,5.501639e+01,9.496884e-01,9.319633e-01,4.196231e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162278770000e+08,3.162279380000e+08,5.832787e+01,9.778520e-01,5.455738e+01,9.457183e-01,9.353569e-01,4.122368e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162279380000e+08,3.162279990000e+08,6.029508e+01,9.942052e-01,5.613115e+01,9.592615e-01,9.309407e-01,4.180864e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000009
3.162280630000e+08,3.162281240000e+08,5.809836e+01,9.759263e-01,5.396721e+01,9.405894e-01,9.288939e-01,4.317075e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162281240000e+08,3.162281850000e+08,6.029508e+01,9.942052e-01,5.598361e+01,9.580000e-01,9.284937e-01,4.248696e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162281850000e+08,3.162282460000e+08,5.913115e+01,9.845623e-01,5.509836e+01,9.503956e-01,9.317993e-01,4.197421e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162282460000e+08,3.162283070000e+08,5.800000e+01,9.750999e-01,5.447541e+01,9.450077e-01,9.392312e-01,4.016499e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162283070000e+08,3.162283680000e+08,6.013115e+01,9.928527e-01,5.632787e+01,9.609411e-01,9.367503e-01,4.019079e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162283680000e+08,3.162284290000e+08,5.673771e+01,9.644306e-01,5.277049e+01,9.301022e-01,9.300780e-01,4.334766e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162284290000e+08,3.162284900000e+08,5.944262e+01,9.871521e-01,5.508197e+01,9.502542e-01,9.266409e-01,4.329809e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162284900000e+08,3.162285510000e+08,6.081967e+01,9.985209e-01,5.678688e+01,9.648485e-01,9.336927e-01,4.085035e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162285510000e+08,3.162286120000e+08,6.045901e+01,9.955558e-01,5.618033e+01,9.596817e-01,9.292299e-01,4.222707e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162286120000e+08,3.162286730000e+08,5.981967e+01,9.902779e-01,5.573771e+01,9.558938e-01,9.317621e-01,4.174250e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162286730000e+08,3.162287340000e+08,5.903279e+01,9.837431e-01,5.481967e+01,9.479890e-01,9.286309e-01,4.290076e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162287340000e+08,3.162287950000e+08,6.009836e+01,9.925820e-01,5.588525e+01,9.571581e-01,9.298964e-01,4.216881e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000010
3.162288600000e+08,3.162289210000e+08,5.885246e+01,9.822395e-01,5.449180e+01,9.451498e-01,9.259053e-01,4.371492e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162289210000e+08,3.162289820000e+08,5.775410e+01,9.730306e-01,5.334426e+01,9.351450e-01,9.236446e-01,4.474206e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162289820000e+08,3.162290430000e+08,5.962295e+01,9.886483e-01,5.518033e+01,9.511023e-01,9.254881e-01,4.354384e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162290430000e+08,3.162291040000e+08,5.988525e+01,9.908205e-01,5.521312e+01,9.513848e-01,9.219819e-01,4.437455e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162291040000e+08,3.162291650000e+08,6.027869e+01,9.940700e-01,5.549180e+01,9.537828e-01,9.205874e-01,4.458927e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162291650000e+08,3.162292260000e+08,5.903279e+01,9.837431e-01,5.493443e+01,9.489807e-01,9.305748e-01,4.235674e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162292260000e+08,3.162292870000e+08,5.763934e+01,9.720634e-01,5.359016e+01,9.372979e-01,9.297497e-01,4.310053e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162292870000e+08,3.162293480000e+08,5.919672e+01,9.851082e-01,5.470492e+01,9.469963e-01,9.241207e-01,4.406687e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162293480000e+08,3.162294090000e+08,5.934426e+01,9.863350e-01,5.508197e+01,9.502542e-01,9.281768e-01,4.291344e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162294090000e+08,3.162294700000e+08,5.990164e+01,9.909562e-01,5.547541e+01,9.536420e-01,9.261084e-01,4.327572e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162294700000e+08,3.162295310000e+08,5.980328e+01,9.901422e-01,5.583607e+01,9.567368e-01,9.336623e-01,4.120479e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162295310000e+08,3.162295920000e+08,5.893443e+01,9.829233e-01,5.440984e+01,9.444388e-01,9.232267e-01,4.440274e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000011
3.162296580000e+08,3.162297190000e+08,6.029508e+01,9.942052e-01,5.585246e+01,9.568773e-01,9.263186e-01,4.307776e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162297190000e+08,3.162297800000e+08,5.811475e+01,9.760640e-01,5.431147e+01,9.435847e-01,9.345557e-01,4.153654e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162297800000e+08,3.162298410000e+08,5.906557e+01,9.840163e-01,5.518033e+01,9.511023e-01,9.342215e-01,4.129854e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162298410000e+08,3.162299020000e+08,5.862295e+01,9.803224e-01,5.409836e+01,9.417316e-01,9.228188e-01,4.462881e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162299020000e+08,3.162299630000e+08,5.827869e+01,9.774397e-01,5.381967e+01,9.393028e-01,9.234880e-01,4.458210e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162299630000e+08,3.162300240000e+08,5.967213e+01,9.890559e-01,5.562295e+01,9.549092e-01,9.321429e-01,4.168582e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162300240000e+08,3.162300850000e+08,6.031147e+01,9.943404e-01,5.621312e+01,9.599617e-01,9.320468e-01,4.149149e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162300850000e+08,3.162301460000e+08,5.988525e+01,9.908205e-01,5.580328e+01,9.564558e-01,9.318368e-01,4.169845e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
3.162301460000e+08,3.162302070000e+08,5.768853e+01,9.724780e-01,5.344262e+01,9.360067e-01,9.263995e-01,4.401795e-03,1.600000e+01,7.000000e+00,1.016000e+03,35366000012
