#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.438805000000e+08,2.063000e+01,9.810000e+00,9.930000e+02,5629500001
5.438817000000e+08,2.048000e+01,9.940000e+00,9.930000e+02,5629500002
5.438829000000e+08,2.048000e+01,9.810000e+00,9.930000e+02,5629500003
5.438841000000e+08,2.039000e+01,9.810000e+00,9.930000e+02,5629500004
5.438850000000e+08,2.047000e+01,9.810000e+00,9.930000e+02,5629500005
5.438862000000e+08,2.048000e+01,1.000000e+01,9.930000e+02,5629500006
5.438874000000e+08,2.033000e+01,1.000000e+01,9.930000e+02,5629500007
5.438886000000e+08,2.030000e+01,1.006000e+01,9.920000e+02,5629500008
5.438895000000e+08,2.033000e+01,9.940000e+00,9.920000e+02,5629500009
5.438907000000e+08,2.032000e+01,1.038000e+01,9.920000e+02,5629500010
5.438919000000e+08,2.032000e+01,1.050000e+01,9.920000e+02,5629500011
5.438931000000e+08,2.038000e+01,1.044000e+01,9.920000e+02,5629500012
5.438940600000e+08,2.041000e+01,1.038000e+01,9.910000e+02,5629500013
5.438952600000e+08,2.044000e+01,1.025000e+01,9.910000e+02,5629500014
5.438964600000e+08,2.032000e+01,1.025000e+01,9.910000e+02,5629500015
5.438973600000e+08,2.028000e+01,1.031000e+01,9.910000e+02,5629500016
5.438985600000e+08,2.032000e+01,1.013000e+01,9.910000e+02,5629500017
5.438997600000e+08,2.038000e+01,1.019000e+01,9.910000e+02,5629500018
5.439006600000e+08,2.037000e+01,1.044000e+01,9.910000e+02,5629500019
5.439018600000e+08,2.038000e+01,1.038000e+01,9.900000e+02,5629500020
5.439030600000e+08,2.033000e+01,1.025000e+01,9.900000e+02,5629500021
5.439039600000e+08,2.027000e+01,1.038000e+01,9.900000e+02,5629500022
5.439051600000e+08,2.031000e+01,1.025000e+01,9.890000e+02,5629500023
5.439060600000e+08,2.036000e+01,1.050000e+01,9.890000e+02,5629500024
5.439072600000e+08,2.047000e+01,1.081000e+01,9.890000e+02,5629500025
5.439084600000e+08,2.040000e+01,1.088000e+01,9.890000e+02,5629500026
5.439093600000e+08,2.042000e+01,1.119000e+01,9.890000e+02,5629500027
5.439105600000e+08,2.045000e+01,1.125000e+01,9.890000e+02,5629500028
5.439114600000e+08,2.044000e+01,1.144000e+01,9.890000e+02,5629500029
5.439126600000e+08,2.053000e+01,1.206000e+01,9.880000e+02,5629500030
5.439135600000e+08,2.058000e+01,1.194000e+01,9.880000e+02,5629500031
5.439147600000e+08,2.060000e+01,1.213000e+01,9.880000e+02,5629500032
5.439156600000e+08,2.065000e+01,1.244000e+01,9.880000e+02,5629500033
5.439168600000e+08,2.063000e+01,1.206000e+01,9.880000e+02,5629500034
5.439177600000e+08,2.060000e+01,1.225000e+01,9.880000e+02,5629500035
5.439189600000e+08,2.071000e+01,1.263000e+01,9.880000e+02,5629500036
5.439193200000e+08,2.067000e+01,1.256000e+01,9.880000e+02,5629500037
5.439202200000e+08,2.076000e+01,1.275000e+01,9.880000e+02,5629500038
5.439214200000e+08,2.078000e+01,1.288000e+01,9.880000e+02,5629500039
5.439223200000e+08,2.077000e+01,1.344000e+01,9.880000e+02,5629500040
5.439235200000e+08,2.079000e+01,1.519000e+01,9.880000e+02,5629500041
5.439244200000e+08,2.104000e+01,1.538000e+01,9.880000e+02,5629500042
5.439256200000e+08,2.112000e+01,1.700000e+01,9.880000e+02,5629500043
5.439265200000e+08,2.119000e+01,1.662000e+01,9.880000e+02,5629500044
5.439274200000e+08,2.120000e+01,1.550000e+01,9.880000e+02,5629500045
5.439286200000e+08,2.122000e+01,1.538000e+01,9.880000e+02,5629500046
5.439295200000e+08,2.118000e+01,1.513000e+01,9.880000e+02,5629500047
5.439307200000e+08,2.109000e+01,1.469000e+01,9.890000e+02,5629500048
5.439316200000e+08,2.099000e+01,1.425000e+01,9.890000e+02,5629500049
5.439325200000e+08,2.098000e+01,1.375000e+01,9.890000e+02,5629500050
5.439337200000e+08,2.080000e+01,1.413000e+01,9.890000e+02,5629500051
5.439346200000e+08,2.087000e+01,1.431000e+01,9.880000e+02,5629500052
5.439358200000e+08,2.109000e+01,1.494000e+01,9.880000e+02,5629500053
5.439367200000e+08,2.104000e+01,1.463000e+01,9.880000e+02,5629500054
5.439376200000e+08,2.108000e+01,1.500000e+01,9.880000e+02,5629500055
5.439388200000e+08,2.161000e+01,2.356000e+01,9.880000e+02,5629500056
5.439397200000e+08,2.212000e+01,2.669000e+01,9.880000e+02,5629500057
5.439406200000e+08,2.252000e+01,2.725000e+01,9.880000e+02,5629500058
5.439418200000e+08,2.294000e+01,2.694000e+01,9.880000e+02,5629500059
5.439427200000e+08,2.313000e+01,2.694000e+01,9.880000e+02,5629500060
5.439436200000e+08,2.285000e+01,1.894000e+01,9.880000e+02,5629500061
5.439448200000e+08,2.240000e+01,1.606000e+01,9.880000e+02,5629500062
5.439457800000e+08,2.214000e+01,1.469000e+01,9.880000e+02,5629500063
5.439463800000e+08,2.209000e+01,1.438000e+01,9.880000e+02,5629500064
5.439472800000e+08,2.192000e+01,1.381000e+01,9.890000e+02,5629500065
5.439484800000e+08,2.182000e+01,1.300000e+01,9.890000e+02,5629500066
5.439493800000e+08,2.169000e+01,1.263000e+01,9.890000e+02,5629500067
5.439502800000e+08,2.162000e+01,1.206000e+01,9.900000e+02,5629500068
5.439511800000e+08,2.138000e+01,1.194000e+01,9.900000e+02,5629500069
5.439523800000e+08,2.117000e+01,1.169000e+01,9.900000e+02,5629500070
5.439532800000e+08,2.124000e+01,1.144000e+01,9.900000e+02,5629500071
5.439541800000e+08,2.123000e+01,1.131000e+01,9.910000e+02,5629500072
5.439550800000e+08,2.102000e+01,1.144000e+01,9.910000e+02,5629500073
5.439559800000e+08,2.105000e+01,1.150000e+01,9.910000e+02,5629500074
5.439571800000e+08,2.098000e+01,1.144000e+01,9.910000e+02,5629500075
5.439580800000e+08,2.082000e+01,1.150000e+01,9.910000e+02,5629500076
5.439589800000e+08,2.082000e+01,1.150000e+01,9.910000e+02,5629500077
5.439601800000e+08,2.089000e+01,1.131000e+01,9.910000e+02,5629500078
5.439610800000e+08,2.092000e+01,1.100000e+01,9.910000e+02,5629500079
5.439619800000e+08,2.081000e+01,1.081000e+01,9.920000e+02,5629500080
5.439628800000e+08,2.085000e+01,1.056000e+01,9.920000e+02,5629500081
5.439640800000e+08,2.073000e+01,1.025000e+01,9.920000e+02,5629500082
5.439649800000e+08,2.076000e+01,1.019000e+01,9.920000e+02,5629500083
5.439658800000e+08,2.064000e+01,1.006000e+01,9.920000e+02,5629500084
5.439670800000e+08,2.062000e+01,9.880000e+00,9.920000e+02,5629600001
5.439679800000e+08,2.058000e+01,9.880000e+00,9.920000e+02,5629600002
5.439688800000e+08,2.046000e+01,9.810000e+00,9.930000e+02,5629600003
5.439700800000e+08,2.055000e+01,9.810000e+00,9.930000e+02,5629600004
5.439709800000e+08,2.054000e+01,9.690000e+00,9.930000e+02,5629600005
5.439721800000e+08,2.049000e+01,9.810000e+00,9.930000e+02,5629600006
5.439731400000e+08,2.056000e+01,9.880000e+00,9.930000e+02,5629600007
5.439740400000e+08,2.043000e+01,9.880000e+00,9.930000e+02,5629600008
5.439752400000e+08,2.041000e+01,9.560000e+00,9.930000e+02,5629600009
5.439761400000e+08,2.036000e+01,9.310000e+00,9.930000e+02,5629600010
5.439770400000e+08,2.034000e+01,9.060000e+00,9.930000e+02,5629600011
5.439782400000e+08,2.028000e+01,9.190000e+00,9.930000e+02,5629600012
5.439791400000e+08,2.031000e+01,9.060000e+00,9.930000e+02,5629600013
5.439800400000e+08,2.031000e+01,9.130000e+00,9.930000e+02,5629600014
5.439812400000e+08,2.029000e+01,9.440000e+00,9.930000e+02,5629600015
5.439821400000e+08,2.026000e+01,9.690000e+00,9.930000e+02,5629600016
5.439833400000e+08,2.031000e+01,1.006000e+01,9.930000e+02,5629600017
5.439842400000e+08,2.035000e+01,1.019000e+01,9.930000e+02,5629600018
5.439851400000e+08,2.038000e+01,1.050000e+01,9.930000e+02,5629600019
5.439863400000e+08,2.033000e+01,1.081000e+01,9.930000e+02,5629600020
5.439872400000e+08,2.057000e+01,1.119000e+01,9.930000e+02,5629600021
5.439881400000e+08,2.050000e+01,1.150000e+01,9.930000e+02,5629600022
5.439893400000e+08,2.051000e+01,1.206000e+01,9.940000e+02,5629600023
5.439902400000e+08,2.051000e+01,1.238000e+01,9.940000e+02,5629600024
5.439914400000e+08,2.041000e+01,1.244000e+01,9.940000e+02,5629600025
5.439923400000e+08,2.059000e+01,1.244000e+01,9.940000e+02,5629600026
5.439932400000e+08,2.055000e+01,1.244000e+01,9.940000e+02,5629600027
5.439944400000e+08,2.072000e+01,1.250000e+01,9.940000e+02,5629600028
5.439953400000e+08,2.083000e+01,1.256000e+01,9.940000e+02,5629600029
5.439962400000e+08,2.092000e+01,1.275000e+01,9.940000e+02,5629600030
5.439968400000e+08,2.098000e+01,1.300000e+01,9.940000e+02,5629600031
5.439977400000e+08,2.108000e+01,1.356000e+01,9.940000e+02,5629600032
5.439990000000e+08,2.108000e+01,1.356000e+01,9.940000e+02,5629600033
5.439999000000e+08,2.111000e+01,1.331000e+01,9.940000e+02,5629600034
5.440008000000e+08,2.116000e+01,1.419000e+01,9.940000e+02,5629600035
5.440020000000e+08,2.120000e+01,1.469000e+01,9.940000e+02,5629600036
5.440029000000e+08,2.124000e+01,1.544000e+01,9.940000e+02,5629600037
5.440038000000e+08,2.126000e+01,1.469000e+01,9.940000e+02,5629600038
5.440050000000e+08,2.137000e+01,1.456000e+01,9.930000e+02,5629600039
5.440059000000e+08,2.139000e+01,1.556000e+01,9.930000e+02,5629600040
5.440068000000e+08,2.146000e+01,1.650000e+01,9.930000e+02,5629600041
5.440077000000e+08,2.149000e+01,1.694000e+01,9.930000e+02,5629600042
5.440089000000e+08,2.174000e+01,1.837000e+01,9.930000e+02,5629600043
5.440098000000e+08,2.204000e+01,1.931000e+01,9.930000e+02,5629600044
5.440107000000e+08,2.217000e+01,2.006000e+01,9.930000e+02,5629600045
5.440116000000e+08,2.217000e+01,2.019000e+01,9.930000e+02,5629600046
5.440128000000e+08,2.221000e+01,1.950000e+01,9.930000e+02,5629600047
5.440137000000e+08,2.233000e+01,1.969000e+01,9.930000e+02,5629600048
5.440146000000e+08,2.238000e+01,2.081000e+01,9.940000e+02,5629600049
5.440155000000e+08,2.244000e+01,2.356000e+01,9.940000e+02,5629600050
5.440164000000e+08,2.258000e+01,2.406000e+01,9.940000e+02,5629600051
5.440176000000e+08,2.287000e+01,2.881000e+01,9.940000e+02,5629600052
5.440185000000e+08,2.314000e+01,2.850000e+01,9.940000e+02,5629600053
5.440194000000e+08,2.326000e+01,2.756000e+01,9.950000e+02,5629600054
5.440242600000e+08,2.334000e+01,1.919000e+01,9.960000e+02,5629600056
5.440257600000e+08,2.320000e+01,1.981000e+01,9.960000e+02,5629600057
5.440272600000e+08,2.286000e+01,1.662000e+01,9.970000e+02,5629600058
5.440272600000e+08,2.286000e+01,1.662000e+01,9.970000e+02,5629600059
5.440282200000e+08,2.284000e+01,1.662000e+01,9.970000e+02,5629600060
5.440297200000e+08,2.294000e+01,1.844000e+01,9.970000e+02,5629600061
5.440312200000e+08,2.278000e+01,1.625000e+01,9.980000e+02,5629600062
5.440327200000e+08,2.251000e+01,1.506000e+01,9.980000e+02,5629600063
5.440342200000e+08,2.239000e+01,1.400000e+01,9.990000e+02,5629600064
5.440357200000e+08,2.222000e+01,1.331000e+01,9.990000e+02,5629600065
5.440369200000e+08,2.208000e+01,1.313000e+01,9.990000e+02,5629600066
5.440372200000e+08,2.219000e+01,1.313000e+01,1.000000e+03,5629600067
5.440387200000e+08,2.207000e+01,1.313000e+01,1.000000e+03,5629600068
5.440402200000e+08,2.183000e+01,1.294000e+01,1.001000e+03,5629600069
5.440417200000e+08,2.177000e+01,1.256000e+01,1.002000e+03,5629600070
5.440432200000e+08,2.167000e+01,1.188000e+01,1.002000e+03,5629600071
5.440447200000e+08,2.159000e+01,1.138000e+01,1.003000e+03,5629600072
5.440459200000e+08,2.146000e+01,1.094000e+01,1.003000e+03,5629600073
