#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525948000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525948000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525972000000e+08,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525984000000e+08,2.420000e+01,2.390000e+01,9.970000e+02,12408100004
3.525984000000e+08,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525996000000e+08,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526008000000e+08,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526032000000e+08,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
3.526032000000e+08,2.420000e+01,2.390000e+01,9.950000e+02,12408100009
3.526056000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100010
3.526068000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100011
3.526092000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100012
3.526104000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100013
3.526104000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100014
3.526116000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100015
3.526128000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100016
3.526152000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100017
3.526152000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100018
3.526164000000e+08,2.430000e+01,2.400000e+01,9.940000e+02,12408100019
3.526176000000e+08,2.430000e+01,2.400000e+01,9.930000e+02,12408100020
3.526200000000e+08,2.430000e+01,2.390000e+01,9.930000e+02,12408100021
3.526200000000e+08,2.430000e+01,2.390000e+01,9.930000e+02,12408100022
3.526200000000e+08,2.430000e+01,2.390000e+01,9.930000e+02,12408100023
3.526224000000e+08,2.410000e+01,2.370000e+01,9.930000e+02,12408100024
3.526236000000e+08,2.400000e+01,2.360000e+01,9.940000e+02,12408100025
3.526248000000e+08,2.400000e+01,2.360000e+01,9.940000e+02,12408100026
3.526272000000e+08,2.380000e+01,2.340000e+01,9.940000e+02,12408100027
3.526272000000e+08,2.380000e+01,2.340000e+01,9.940000e+02,12408100028
3.526296000000e+08,2.370000e+01,2.330000e+01,9.940000e+02,12408100029
3.526296000000e+08,2.370000e+01,2.330000e+01,9.940000e+02,12408100030
3.526308000000e+08,2.360000e+01,2.320000e+01,9.940000e+02,12408100031
3.526308000000e+08,2.360000e+01,2.320000e+01,9.940000e+02,12408100032
3.526320000000e+08,2.360000e+01,2.320000e+01,9.940000e+02,12408100033
3.526332000000e+08,2.350000e+01,2.310000e+01,9.940000e+02,12408100034
3.526344000000e+08,2.340000e+01,2.310000e+01,9.940000e+02,12408100036
3.526356000000e+08,2.340000e+01,2.300000e+01,9.940000e+02,12408100037
3.526380000000e+08,2.340000e+01,2.290000e+01,9.940000e+02,12408100038
3.526392000000e+08,2.330000e+01,2.290000e+01,9.940000e+02,12408100039
3.526392000000e+08,2.330000e+01,2.290000e+01,9.940000e+02,12408100040
3.526404000000e+08,2.320000e+01,2.290000e+01,9.940000e+02,12408100041
3.526404000000e+08,2.320000e+01,2.290000e+01,9.940000e+02,12408100042
3.526416000000e+08,2.320000e+01,2.280000e+01,9.940000e+02,12408100043
3.526428000000e+08,2.320000e+01,2.280000e+01,9.940000e+02,12408100044
3.526452000000e+08,2.310000e+01,2.280000e+01,9.940000e+02,12408100045
3.526464000000e+08,2.320000e+01,2.270000e+01,9.940000e+02,12408100046
3.526488000000e+08,2.310000e+01,2.270000e+01,9.940000e+02,12408100047
3.526500000000e+08,2.310000e+01,2.270000e+01,9.940000e+02,12408100048
3.526524000000e+08,2.290000e+01,2.270000e+01,9.950000e+02,12408100050
3.526536000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12408100051
3.526536000000e+08,2.290000e+01,2.260000e+01,9.950000e+02,12408100052
3.526548000000e+08,2.280000e+01,2.260000e+01,9.950000e+02,12408100053
3.526572000000e+08,2.280000e+01,2.260000e+01,9.960000e+02,12408100054
3.526584000000e+08,2.280000e+01,2.260000e+01,9.950000e+02,12408100056
3.526608000000e+08,2.280000e+01,2.260000e+01,9.960000e+02,12408100058
3.526620000000e+08,2.280000e+01,2.260000e+01,9.960000e+02,12408100059
3.526632000000e+08,2.280000e+01,2.260000e+01,9.970000e+02,12408100060
3.526656000000e+08,2.280000e+01,2.260000e+01,9.980000e+02,12408100061
3.526680000000e+08,2.290000e+01,2.260000e+01,9.980000e+02,12408100062
3.526692000000e+08,2.290000e+01,2.260000e+01,9.980000e+02,12408100063
3.526704000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408100064
3.526728000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408100065
3.526752000000e+08,2.280000e+01,2.260000e+01,9.990000e+02,12408100066
3.526752000000e+08,2.280000e+01,2.260000e+01,9.990000e+02,12408100067
3.526752000000e+08,2.280000e+01,2.260000e+01,9.990000e+02,12408100068
3.526764000000e+08,2.280000e+01,2.250000e+01,9.990000e+02,12408100069
3.526776000000e+08,2.280000e+01,2.250000e+01,1.000000e+03,12408100070
3.526800000000e+08,2.280000e+01,2.250000e+01,1.000000e+03,12408100071
3.526812000000e+08,2.280000e+01,2.250000e+01,1.000000e+03,12408100001
3.526824000000e+08,2.280000e+01,2.250000e+01,1.001000e+03,12408100002
3.526848000000e+08,2.290000e+01,2.250000e+01,1.000000e+03,12408200003
3.526860000000e+08,2.280000e+01,2.250000e+01,1.000000e+03,12408200005
3.526884000000e+08,2.290000e+01,2.250000e+01,1.000000e+03,12408200006
3.526884000000e+08,2.290000e+01,2.250000e+01,1.000000e+03,12408200007
3.526908000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12408200008
3.526908000000e+08,2.290000e+01,2.260000e+01,1.000000e+03,12408200009
3.526932000000e+08,2.300000e+01,2.260000e+01,9.990000e+02,12408200011
3.526944000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200012
3.526968000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200013
3.526968000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200014
3.526968000000e+08,2.290000e+01,2.260000e+01,9.990000e+02,12408200015
3.526992000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12408200016
3.526992000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12408200017
3.527004000000e+08,2.300000e+01,2.260000e+01,9.980000e+02,12408200018
3.527028000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200019
3.527040000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12408200020
3.527064000000e+08,2.310000e+01,2.270000e+01,9.970000e+02,12408200021
3.527088000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200022
3.527100000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200023
3.527112000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200024
3.527124000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200025
3.527136000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200026
3.527148000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200027
3.527148000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200028
3.527160000000e+08,2.320000e+01,2.270000e+01,9.980000e+02,12408200029
3.527184000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200030
3.527184000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200031
3.527196000000e+08,2.310000e+01,2.270000e+01,9.980000e+02,12408200032
3.527220000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12408200033
3.527220000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12408200034
3.527244000000e+08,2.300000e+01,2.260000e+01,9.970000e+02,12408200035
3.527256000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12408200036
3.527256000000e+08,2.290000e+01,2.250000e+01,9.970000e+02,12408200037
3.527280000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200038
3.527292000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200039
3.527292000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200040
3.527304000000e+08,2.280000e+01,2.240000e+01,9.970000e+02,12408200041
3.527316000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12408200042
3.527328000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12408200043
3.527340000000e+08,2.280000e+01,2.230000e+01,9.970000e+02,12408200044
3.527352000000e+08,2.280000e+01,2.240000e+01,9.980000e+02,12408200045
3.527376000000e+08,2.260000e+01,2.230000e+01,9.980000e+02,12408200048
3.527388000000e+08,2.260000e+01,2.230000e+01,9.980000e+02,12408200049
3.527412000000e+08,2.250000e+01,2.230000e+01,9.980000e+02,12408200050
