#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.525950100000e+08,3.525950710000e+08,2.204918e+01,6.012170e-01,1.585246e+01,5.097807e-01,7.189591e-01,1.225676e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525950710000e+08,3.525951320000e+08,2.214754e+01,6.025566e-01,1.593443e+01,5.110970e-01,7.194670e-01,1.222277e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525951320000e+08,3.525951930000e+08,2.250820e+01,6.074429e-01,1.668852e+01,5.230510e-01,7.414421e-01,1.181632e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525951930000e+08,3.525952540000e+08,2.245902e+01,6.067789e-01,1.586885e+01,5.100442e-01,7.065693e-01,1.230183e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525952540000e+08,3.525953150000e+08,2.201639e+01,6.007699e-01,1.562295e+01,5.060771e-01,7.096053e-01,1.238696e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525953150000e+08,3.525953760000e+08,2.185246e+01,5.985290e-01,1.532787e+01,5.012749e-01,7.014254e-01,1.253436e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000001
3.525954330000e+08,3.525954940000e+08,2.175410e+01,5.971805e-01,1.629508e+01,5.168486e-01,7.490580e-01,1.190170e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525954940000e+08,3.525955550000e+08,2.139344e+01,5.922096e-01,1.595082e+01,5.113598e-01,7.455938e-01,1.205618e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525955550000e+08,3.525956160000e+08,2.150820e+01,5.937958e-01,1.562295e+01,5.060771e-01,7.263719e-01,1.230815e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525956160000e+08,3.525956770000e+08,2.129508e+01,5.908466e-01,1.554098e+01,5.047477e-01,7.297921e-01,1.232095e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525956770000e+08,3.525957380000e+08,2.239344e+01,6.058924e-01,1.680328e+01,5.248463e-01,7.503660e-01,1.171017e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525957380000e+08,3.525957990000e+08,2.273771e+01,6.105320e-01,1.736065e+01,5.334800e-01,7.635184e-01,1.140959e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525957990000e+08,3.525958600000e+08,2.165574e+01,5.958289e-01,1.622951e+01,5.158076e-01,7.494323e-01,1.192277e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525958600000e+08,3.525959210000e+08,2.175410e+01,5.971805e-01,1.644262e+01,5.191832e-01,7.558402e-01,1.179279e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525959210000e+08,3.525959820000e+08,2.183607e+01,5.983045e-01,1.662295e+01,5.220224e-01,7.612613e-01,1.168090e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525959820000e+08,3.525960430000e+08,2.145902e+01,5.931165e-01,1.593443e+01,5.110970e-01,7.425516e-01,1.208478e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525960430000e+08,3.525961040000e+08,2.150820e+01,5.937958e-01,1.639344e+01,5.184062e-01,7.621951e-01,1.175375e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525961040000e+08,3.525961650000e+08,2.250820e+01,6.074429e-01,1.675410e+01,5.240776e-01,7.443554e-01,1.177262e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525961650000e+08,3.525962260000e+08,2.165574e+01,5.958289e-01,1.619672e+01,5.152863e-01,7.479182e-01,1.194666e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525962260000e+08,3.525962870000e+08,2.118033e+01,5.892525e-01,1.573771e+01,5.079322e-01,7.430341e-01,1.215656e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525962870000e+08,3.525963480000e+08,2.278688e+01,6.111919e-01,1.708197e+01,5.291808e-01,7.496403e-01,1.161987e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525963480000e+08,3.525964090000e+08,2.245902e+01,6.067789e-01,1.668852e+01,5.230510e-01,7.430657e-01,1.180496e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525964090000e+08,3.525964700000e+08,2.104918e+01,5.874254e-01,1.609836e+01,5.137193e-01,7.647975e-01,1.183618e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525964700000e+08,3.525965310000e+08,2.275410e+01,6.107520e-01,1.683607e+01,5.253580e-01,7.399135e-01,1.177483e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525965310000e+08,3.525965920000e+08,2.208197e+01,6.016639e-01,1.645902e+01,5.194420e-01,7.453601e-01,1.187032e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525965920000e+08,3.525966530000e+08,2.244262e+01,6.065574e-01,1.690164e+01,5.263801e-01,7.531044e-01,1.165420e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525966530000e+08,3.525967140000e+08,2.147541e+01,5.933430e-01,1.640984e+01,5.186653e-01,7.641221e-01,1.172977e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525967140000e+08,3.525967750000e+08,2.254098e+01,6.078851e-01,1.647541e+01,5.197006e-01,7.309091e-01,1.195996e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525967750000e+08,3.525968360000e+08,2.162295e+01,5.953777e-01,1.585246e+01,5.097807e-01,7.331312e-01,1.217916e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525968360000e+08,3.525968970000e+08,2.067213e+01,5.821404e-01,1.557377e+01,5.052798e-01,7.533703e-01,1.213862e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525968970000e+08,3.525969580000e+08,2.100000e+01,5.867387e-01,1.567213e+01,5.068730e-01,7.462919e-01,1.215758e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525969580000e+08,3.525970190000e+08,2.134426e+01,5.915285e-01,1.577049e+01,5.084611e-01,7.388633e-01,1.217336e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525970190000e+08,3.525970800000e+08,2.200000e+01,6.005462e-01,1.644262e+01,5.191832e-01,7.473919e-01,1.186101e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525970800000e+08,3.525971410000e+08,2.139344e+01,5.922096e-01,1.555738e+01,5.050138e-01,7.272031e-01,1.232941e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525971410000e+08,3.525972020000e+08,2.214754e+01,6.025566e-01,1.649180e+01,5.199590e-01,7.446336e-01,1.186385e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525972020000e+08,3.525972630000e+08,2.173771e+01,5.969555e-01,1.636065e+01,5.178875e-01,7.526395e-01,1.184914e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000002
3.525973220000e+08,3.525973830000e+08,2.134426e+01,5.915285e-01,1.586885e+01,5.100442e-01,7.434716e-01,1.210304e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525973830000e+08,3.525974440000e+08,2.347541e+01,6.203570e-01,1.773771e+01,5.392421e-01,7.555866e-01,1.135620e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525974440000e+08,3.525975050000e+08,2.152459e+01,5.940220e-01,1.591803e+01,5.108340e-01,7.395278e-01,1.211227e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525975050000e+08,3.525975660000e+08,2.313115e+01,6.157914e-01,1.722951e+01,5.314611e-01,7.448618e-01,1.160545e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525975660000e+08,3.525976270000e+08,2.216393e+01,6.027796e-01,1.645902e+01,5.194420e-01,7.426035e-01,1.189026e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525976270000e+08,3.525976880000e+08,2.119672e+01,5.894805e-01,1.590164e+01,5.105709e-01,7.501934e-01,1.203897e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525976880000e+08,3.525977490000e+08,2.236065e+01,6.054487e-01,1.655738e+01,5.209917e-01,7.404692e-01,1.186973e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525977490000e+08,3.525978100000e+08,2.172131e+01,5.967304e-01,1.593443e+01,5.110970e-01,7.335849e-01,1.214498e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525978100000e+08,3.525978710000e+08,2.221312e+01,6.034480e-01,1.670492e+01,5.233079e-01,7.520295e-01,1.173134e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525978710000e+08,3.525979320000e+08,2.170492e+01,5.965051e-01,1.614754e+01,5.145034e-01,7.439577e-01,1.199461e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525979320000e+08,3.525979930000e+08,2.303279e+01,6.144808e-01,1.740984e+01,5.342351e-01,7.558719e-01,1.146027e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525979930000e+08,3.525980540000e+08,2.216393e+01,6.027796e-01,1.680328e+01,5.248463e-01,7.581361e-01,1.164584e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525980540000e+08,3.525981150000e+08,2.116393e+01,5.890244e-01,1.611475e+01,5.139808e-01,7.614253e-01,1.186213e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525981150000e+08,3.525981760000e+08,2.095082e+01,5.860512e-01,1.590164e+01,5.105709e-01,7.589985e-01,1.196368e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525981760000e+08,3.525982370000e+08,2.229508e+01,6.045603e-01,1.662295e+01,5.220224e-01,7.455882e-01,1.180997e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525982370000e+08,3.525982980000e+08,2.262295e+01,6.089894e-01,1.693443e+01,5.268904e-01,7.485507e-01,1.167875e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525982980000e+08,3.525983590000e+08,2.259016e+01,6.085479e-01,1.631148e+01,5.171086e-01,7.220610e-01,1.206805e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525983590000e+08,3.525984200000e+08,2.213115e+01,6.023335e-01,1.649180e+01,5.199590e-01,7.451852e-01,1.185981e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525984200000e+08,3.525984810000e+08,2.206557e+01,6.014405e-01,1.677049e+01,5.243340e-01,7.600297e-01,1.164050e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525984810000e+08,3.525985420000e+08,2.132787e+01,5.913013e-01,1.616393e+01,5.147645e-01,7.578785e-01,1.187621e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525985420000e+08,3.525986030000e+08,2.254098e+01,6.078851e-01,1.688525e+01,5.261248e-01,7.490909e-01,1.169160e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525986030000e+08,3.525986640000e+08,2.209836e+01,6.018872e-01,1.629508e+01,5.168486e-01,7.373887e-01,1.198561e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525986640000e+08,3.525987250000e+08,2.270492e+01,6.100916e-01,1.693443e+01,5.268904e-01,7.458484e-01,1.169895e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525987250000e+08,3.525987860000e+08,2.329508e+01,6.179698e-01,1.759016e+01,5.369948e-01,7.551020e-01,1.140771e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525987860000e+08,3.525988470000e+08,2.201639e+01,6.007699e-01,1.645902e+01,5.194420e-01,7.475801e-01,1.185367e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525988470000e+08,3.525989080000e+08,2.265574e+01,6.094306e-01,1.691803e+01,5.266353e-01,7.467439e-01,1.169800e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525989080000e+08,3.525989690000e+08,2.275410e+01,6.107520e-01,1.755738e+01,5.364940e-01,7.716138e-01,1.126783e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525989690000e+08,3.525990300000e+08,2.204918e+01,6.012170e-01,1.627869e+01,5.165886e-01,7.382900e-01,1.198568e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525990300000e+08,3.525990910000e+08,2.244262e+01,6.065574e-01,1.670492e+01,5.233079e-01,7.443389e-01,1.179006e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525990910000e+08,3.525991520000e+08,2.170492e+01,5.965051e-01,1.596721e+01,5.116225e-01,7.356495e-01,1.211941e-02,2.420000e+01,2.390000e+01,9.980000e+02,12408000003
3.525991790000e+08,3.525992400000e+08,2.126229e+01,5.903916e-01,1.295082e+01,4.607695e-01,6.090979e-01,1.354901e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100004
3.525992400000e+08,3.525993010000e+08,2.232787e+01,6.050047e-01,1.365574e+01,4.731433e-01,6.116006e-01,1.320641e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100004
3.525993370000e+08,3.525993980000e+08,2.183607e+01,5.983045e-01,1.531148e+01,5.010068e-01,7.012012e-01,1.254176e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525993980000e+08,3.525994590000e+08,2.262295e+01,6.089894e-01,1.655738e+01,5.209917e-01,7.318841e-01,1.192458e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525994590000e+08,3.525995200000e+08,2.213115e+01,6.023335e-01,1.578689e+01,5.087253e-01,7.133333e-01,1.230745e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525995200000e+08,3.525995810000e+08,2.232787e+01,6.050047e-01,1.609836e+01,5.137193e-01,7.209985e-01,1.215295e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525995810000e+08,3.525996420000e+08,2.129508e+01,5.908466e-01,1.550820e+01,5.042149e-01,7.282525e-01,1.234296e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525996420000e+08,3.525997030000e+08,2.180328e+01,5.978552e-01,1.581967e+01,5.092533e-01,7.255639e-01,1.223581e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525997030000e+08,3.525997640000e+08,2.201639e+01,6.007699e-01,1.596721e+01,5.116225e-01,7.252420e-01,1.218088e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525997640000e+08,3.525998250000e+08,2.227869e+01,6.043380e-01,1.618033e+01,5.150255e-01,7.262693e-01,1.209486e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525998250000e+08,3.525998860000e+08,2.283607e+01,6.118510e-01,1.601639e+01,5.124098e-01,7.013640e-01,1.226217e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525998860000e+08,3.525999470000e+08,2.172131e+01,5.967304e-01,1.560656e+01,5.058115e-01,7.184905e-01,1.235518e-02,2.420000e+01,2.390000e+01,9.970000e+02,12408100005
3.525999600000e+08,3.526000210000e+08,2.170492e+01,5.965051e-01,1.585246e+01,5.097807e-01,7.303625e-01,1.219594e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526000210000e+08,3.526000820000e+08,2.259016e+01,6.085479e-01,1.727869e+01,5.322191e-01,7.648766e-01,1.142402e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526000820000e+08,3.526001430000e+08,2.263935e+01,6.092100e-01,1.714754e+01,5.301955e-01,7.574221e-01,1.153447e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526001430000e+08,3.526002040000e+08,2.304918e+01,6.146994e-01,1.704918e+01,5.286726e-01,7.396871e-01,1.170252e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526002040000e+08,3.526002650000e+08,2.221312e+01,6.034480e-01,1.652459e+01,5.204757e-01,7.439114e-01,1.185731e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526002650000e+08,3.526003260000e+08,2.270492e+01,6.100916e-01,1.732787e+01,5.329760e-01,7.631769e-01,1.142351e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526003260000e+08,3.526003870000e+08,2.285246e+01,6.120706e-01,1.691803e+01,5.266353e-01,7.403156e-01,1.174357e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526003870000e+08,3.526004480000e+08,2.247541e+01,6.070002e-01,1.719672e+01,5.309553e-01,7.651349e-01,1.144879e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526004480000e+08,3.526005090000e+08,2.196721e+01,6.000986e-01,1.600000e+01,5.121475e-01,7.283582e-01,1.215118e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526005090000e+08,3.526005700000e+08,2.185246e+01,5.985290e-01,1.629508e+01,5.168486e-01,7.456864e-01,1.192746e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526005700000e+08,3.526006310000e+08,2.368852e+01,6.231665e-01,1.734426e+01,5.332281e-01,7.321799e-01,1.164921e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526006310000e+08,3.526006920000e+08,2.200000e+01,6.005462e-01,1.593443e+01,5.110970e-01,7.242921e-01,1.219847e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526006920000e+08,3.526007530000e+08,2.211475e+01,6.021104e-01,1.645902e+01,5.194420e-01,7.442550e-01,1.187842e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526007530000e+08,3.526008140000e+08,2.178688e+01,5.976304e-01,1.601639e+01,5.124098e-01,7.351392e-01,1.210406e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526008140000e+08,3.526008750000e+08,2.378688e+01,6.244589e-01,1.754098e+01,5.362435e-01,7.374225e-01,1.155190e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526008750000e+08,3.526009360000e+08,2.218033e+01,6.030024e-01,1.665574e+01,5.225369e-01,7.509239e-01,1.175750e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526009360000e+08,3.526009970000e+08,2.242623e+01,6.063358e-01,1.740984e+01,5.342351e-01,7.763158e-01,1.126662e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526009970000e+08,3.526010580000e+08,2.180328e+01,5.978552e-01,1.624590e+01,5.160680e-01,7.451128e-01,1.194976e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526010580000e+08,3.526011190000e+08,2.221312e+01,6.034480e-01,1.662295e+01,5.220224e-01,7.483395e-01,1.178928e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526011190000e+08,3.526011800000e+08,2.208197e+01,6.016639e-01,1.627869e+01,5.165886e-01,7.371938e-01,1.199292e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526011800000e+08,3.526012410000e+08,2.236065e+01,6.054487e-01,1.652459e+01,5.204757e-01,7.390029e-01,1.189142e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526012410000e+08,3.526013020000e+08,2.234426e+01,6.052268e-01,1.677049e+01,5.243340e-01,7.505503e-01,1.172016e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526013020000e+08,3.526013630000e+08,2.229508e+01,6.045603e-01,1.655738e+01,5.209917e-01,7.426471e-01,1.185459e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526013630000e+08,3.526014240000e+08,2.185246e+01,5.985290e-01,1.591803e+01,5.108340e-01,7.284321e-01,1.218200e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526014240000e+08,3.526014850000e+08,2.301639e+01,6.142621e-01,1.691803e+01,5.266353e-01,7.350428e-01,1.177770e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526014850000e+08,3.526015460000e+08,2.244262e+01,6.065574e-01,1.655738e+01,5.209917e-01,7.377648e-01,1.188783e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526015460000e+08,3.526016070000e+08,2.408197e+01,6.283203e-01,1.804918e+01,5.439560e-01,7.494894e-01,1.130537e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526016070000e+08,3.526016680000e+08,2.331148e+01,6.181871e-01,1.788525e+01,5.414801e-01,7.672293e-01,1.120668e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526016680000e+08,3.526017290000e+08,2.286885e+01,6.122901e-01,1.675410e+01,5.240776e-01,7.326165e-01,1.185001e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526017290000e+08,3.526017900000e+08,2.239344e+01,6.058924e-01,1.657377e+01,5.212496e-01,7.401171e-01,1.186626e-02,2.420000e+01,2.390000e+01,9.960000e+02,12408100006
3.526017980000e+08,3.526018590000e+08,2.355738e+01,6.214391e-01,1.737705e+01,5.337318e-01,7.376479e-01,1.160482e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526018590000e+08,3.526019200000e+08,2.272131e+01,6.103118e-01,1.670492e+01,5.233079e-01,7.352092e-01,1.185155e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526019200000e+08,3.526019810000e+08,2.314754e+01,6.160097e-01,1.760656e+01,5.372449e-01,7.606232e-01,1.135556e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526019810000e+08,3.526020420000e+08,2.380328e+01,6.246741e-01,1.737705e+01,5.337318e-01,7.300276e-01,1.165054e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526020420000e+08,3.526021030000e+08,2.219672e+01,6.032252e-01,1.662295e+01,5.220224e-01,7.488922e-01,1.178502e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526021030000e+08,3.526021640000e+08,2.265574e+01,6.094306e-01,1.731148e+01,5.327238e-01,7.641100e-01,1.142033e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526021640000e+08,3.526022250000e+08,2.286885e+01,6.122901e-01,1.696721e+01,5.274003e-01,7.419355e-01,1.171548e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526022250000e+08,3.526022860000e+08,2.331148e+01,6.181871e-01,1.714754e+01,5.301955e-01,7.355837e-01,1.169527e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526022860000e+08,3.526023470000e+08,2.231148e+01,6.047825e-01,1.645902e+01,5.194420e-01,7.376929e-01,1.192377e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526023470000e+08,3.526024080000e+08,2.175410e+01,5.971805e-01,1.585246e+01,5.097807e-01,7.287114e-01,1.220557e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526024080000e+08,3.526024690000e+08,2.209836e+01,6.018872e-01,1.680328e+01,5.248463e-01,7.603858e-01,1.162595e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526024690000e+08,3.526025310000e+08,2.412903e+01,6.238412e-01,1.783871e+01,5.363964e-01,7.393048e-01,1.135043e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526025310000e+08,3.526025920000e+08,2.037705e+01,5.779706e-01,1.539344e+01,5.023460e-01,7.554304e-01,1.219166e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526025920000e+08,3.526026530000e+08,2.134426e+01,5.915285e-01,1.537705e+01,5.020785e-01,7.204301e-01,1.243757e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526026530000e+08,3.526027140000e+08,2.252459e+01,6.076640e-01,1.663935e+01,5.222797e-01,7.387190e-01,1.185223e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526027140000e+08,3.526027750000e+08,2.227869e+01,6.043380e-01,1.645902e+01,5.194420e-01,7.387785e-01,1.191659e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526027750000e+08,3.526028360000e+08,2.204918e+01,6.012170e-01,1.604918e+01,5.129340e-01,7.278810e-01,1.213524e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526028360000e+08,3.526028970000e+08,2.242623e+01,6.063358e-01,1.673771e+01,5.238212e-01,7.463450e-01,1.176382e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526028970000e+08,3.526029580000e+08,2.342623e+01,6.197068e-01,1.739344e+01,5.339835e-01,7.424772e-01,1.156733e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526029580000e+08,3.526030190000e+08,2.218033e+01,6.030024e-01,1.637705e+01,5.181469e-01,7.383592e-01,1.194917e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526030190000e+08,3.526030800000e+08,2.309836e+01,6.153549e-01,1.688525e+01,5.261248e-01,7.310149e-01,1.181331e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526030800000e+08,3.526031410000e+08,2.144262e+01,5.928899e-01,1.560656e+01,5.058115e-01,7.278287e-01,1.230642e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526031410000e+08,3.526032020000e+08,2.285246e+01,6.120706e-01,1.686885e+01,5.258693e-01,7.381635e-01,1.177497e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526032020000e+08,3.526032630000e+08,2.232787e+01,6.050047e-01,1.649180e+01,5.199590e-01,7.386197e-01,1.190579e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526032630000e+08,3.526033240000e+08,2.311475e+01,6.155732e-01,1.680328e+01,5.248463e-01,7.269503e-01,1.186489e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526033240000e+08,3.526033850000e+08,2.150820e+01,5.937958e-01,1.588525e+01,5.103076e-01,7.385671e-01,1.213132e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526033850000e+08,3.526034460000e+08,2.236065e+01,6.054487e-01,1.596721e+01,5.116225e-01,7.140762e-01,1.223461e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526034460000e+08,3.526035070000e+08,2.277049e+01,6.109720e-01,1.672131e+01,5.235646e-01,7.343413e-01,1.185113e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526035070000e+08,3.526035680000e+08,2.290164e+01,6.127290e-01,1.718033e+01,5.307021e-01,7.501789e-01,1.158241e-02,2.410000e+01,2.380000e+01,9.960000e+02,12408100007
3.526036330000e+08,3.526036940000e+08,2.226229e+01,6.041156e-01,1.644262e+01,5.191832e-01,7.385861e-01,1.192381e-02,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
3.526036940000e+08,3.526037550000e+08,2.237705e+01,6.056706e-01,1.681967e+01,5.251022e-01,7.516484e-01,1.169431e-02,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
3.526037550000e+08,3.526038160000e+08,2.255738e+01,6.081061e-01,1.645902e+01,5.194420e-01,7.296512e-01,1.197321e-02,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
3.526038160000e+08,3.526038770000e+08,2.159016e+01,5.949261e-01,1.557377e+01,5.052798e-01,7.213364e-01,1.235424e-02,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
3.526038770000e+08,3.526039380000e+08,2.277049e+01,6.109720e-01,1.685246e+01,5.256137e-01,7.401008e-01,1.176784e-02,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
3.526039380000e+08,3.526039990000e+08,2.277049e+01,6.109720e-01,1.681967e+01,5.251022e-01,7.386609e-01,1.178891e-02,2.420000e+01,2.390000e+01,9.950000e+02,12408100008
