#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.525950100003e+08,3.525954218824e+08,4.118820834160e+02,10225,9129,6541,1096,1096,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.813560e+00,12408000001,0,0,0
2,3.525954330411e+08,3.525973179625e+08,1.884921474755e+03,46215,41024,30663,5191,5191,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.079535e+00,12408000002,0,0,0
3,3.525973220121e+08,3.525991749962e+08,1.852984083414e+03,46284,41099,30739,5185,5185,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.905611e+00,12408000003,0,0,0
4,3.525991790794e+08,3.525993259812e+08,1.469017484784e+02,3592,3212,1947,380,380,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.729730e+00,12408100004,0,0,0
5,3.525993370047e+08,3.525999489624e+08,6.119576947689e+02,15309,13513,9720,1796,1796,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.880913e+00,12408100005,0,0,0
6,3.525999600237e+08,3.526017939873e+08,1.833963579893e+03,46325,41262,30719,5063,5063,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.679020e+00,12408100006,0,0,0
7,3.526017980143e+08,3.526036289835e+08,1.830969174743e+03,46372,41223,30446,5149,5149,0,27,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100007,0,0,0
8,3.526036330022e+08,3.526044388883e+08,8.058860406280e+02,20167,17859,13156,2308,2308,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100008,0,0,0
9,3.526044500443e+08,3.526062809934e+08,1.830949121058e+03,46331,41103,30005,5228,5228,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.877730e+00,12408100009,0,0,0
10,3.526062850172e+08,3.526075309828e+08,1.245965654612e+03,31672,28078,20502,3594,3594,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.882123e+00,12408100010,0,0,0
11,3.526075420011e+08,3.526093529562e+08,1.810955084324e+03,46371,41138,29985,5233,5233,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.922736e+00,12408100011,0,0,0
12,3.526093570300e+08,3.526105849678e+08,1.227937794328e+03,31529,27985,20110,3544,3544,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.316519e+00,12408100012,0,0,0
13,3.526105961040e+08,3.526114229980e+08,8.268940505981e+02,21177,18727,13339,2450,2450,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.983090e+00,12408100013,0,0,0
14,3.526114330642e+08,3.526121429938e+08,7.099296365380e+02,18383,16294,11591,2089,2089,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100014,0,0,0
15,3.526121540560e+08,3.526137278772e+08,1.573821209610e+03,40541,35770,26058,4771,4771,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100015,0,0,0
16,3.526139600269e+08,3.526157739912e+08,1.813964385688e+03,46353,41091,30093,5262,5262,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100016,0,0,0
17,3.526157780365e+08,3.526159099796e+08,1.319430974126e+02,3419,3001,1853,418,418,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100017,0,0,0
18,3.526159210258e+08,3.526169839812e+08,1.062955409348e+03,27574,24409,17424,3165,3165,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100018,0,0,0
19,3.526169950100e+08,3.526187479640e+08,1.752953933656e+03,45143,40102,28771,5041,5041,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100019,0,0,0
20,3.526187590020e+08,3.526205589110e+08,1.799909010231e+03,46377,41114,29514,5263,5263,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100020,0,0,0
21,3.526205640358e+08,3.526210249420e+08,4.609062121511e+02,11929,10547,7326,1382,1382,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100021,0,0,0
22,3.526210360790e+08,3.526211869664e+08,1.508873613477e+02,3926,3481,2211,445,445,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100022,0,0,0
23,3.526211980208e+08,3.526227019550e+08,1.503934143901e+03,38788,34395,24619,4393,4393,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100023,0,0,0
24,3.526227120037e+08,3.526240989763e+08,1.386972518206e+03,35730,31757,22968,3973,3973,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.858065e+00,12408100024,0,0,0
25,3.526241100488e+08,3.526258049625e+08,1.694913689017e+03,44207,39156,28458,5051,5051,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.727594e+00,12408100025,0,0,0
26,3.526258160070e+08,3.526276139844e+08,1.797977419555e+03,46402,41187,29803,5215,5215,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789883e+00,12408100026,0,0,0
27,3.526276180115e+08,3.526283109242e+08,6.929126898050e+02,17949,15960,11192,1989,1989,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.779540e+00,12408100027,0,0,0
28,3.526283220572e+08,3.526301349848e+08,1.812927601635e+03,46363,41146,30394,5217,5217,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.635612e+00,12408100028,0,0,0
29,3.526301390581e+08,3.526308149929e+08,6.759348535538e+02,17507,15562,11331,1945,1945,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.308714e-01,12408100029,0,0,0
30,3.526308260300e+08,3.526315669672e+08,7.409371999502e+02,18731,16632,12153,2099,2099,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408100030,0,0,0
31,3.526315770392e+08,3.526317399851e+08,1.629459429383e+02,4074,3608,2247,466,466,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408100031,0,0,0
32,3.526317510728e+08,3.526324879538e+08,7.368810645342e+02,18696,16665,11974,2031,2031,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408100032,0,0,0
33,3.526324990093e+08,3.526343159332e+08,1.816923886836e+03,46336,41148,30283,5188,5188,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.056106e+00,12408100033,0,0,0
34,3.526343210286e+08,3.526355439341e+08,1.222905534744e+03,31106,27600,20219,3506,3506,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.266340e+00,12408100034,0,0,0
36,3.526356150011e+08,3.526363149814e+08,6.999802368879e+02,17842,15935,11664,1907,1907,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.825963e+00,12408100036,0,0,0
37,3.526363261344e+08,3.526381459529e+08,1.819818499386e+03,46352,41343,30828,5009,5009,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.459642e-02,12408100037,0,0,0
38,3.526381500399e+08,3.526399848822e+08,1.834842275262e+03,46326,41295,30920,5031,5031,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.026146e+00,12408100038,0,0,0
39,3.526399890446e+08,3.526403589684e+08,3.699237611294e+02,9240,8260,5791,980,980,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100039,0,0,0
40,3.526403700381e+08,3.526405129789e+08,1.429407879114e+02,3633,3256,2087,377,377,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100040,0,0,0
41,3.526405230116e+08,3.526407008733e+08,1.778617281914e+02,4538,4070,2774,468,468,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921788e+00,12408100041,0,0,0
42,3.526407120054e+08,3.526417919938e+08,1.079988396943e+03,26960,24031,17390,2929,2929,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100042,0,0,0
43,3.526418030558e+08,3.526436469905e+08,1.843934775174e+03,46306,41294,31049,5012,5012,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.115989e+00,12408100043,0,0,0
44,3.526436510686e+08,3.526454989989e+08,1.847930274367e+03,46291,41257,30885,5034,5034,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.531101e+00,12408100044,0,0,0
45,3.526455030463e+08,3.526473518910e+08,1.848844669878e+03,46283,41265,30560,5018,5018,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.952973e+00,12408100045,0,0,0
46,3.526473560327e+08,3.526492029839e+08,1.846951201916e+03,46287,41353,31333,4934,4934,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.242425e+00,12408100046,0,0,0
47,3.526492070107e+08,3.526510449302e+08,1.837919516087e+03,46310,41338,31164,4972,4972,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.851548e+00,12408100047,0,0,0
48,3.526510490100e+08,3.526529009949e+08,1.851984880090e+03,46288,41320,31850,4968,4968,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.943335e+00,12408100048,0,0,0
50,3.526529740918e+08,3.526539469378e+08,9.728460255265e+02,24207,21699,16063,2508,2508,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100050,0,0,0
51,3.526539580564e+08,3.526542279916e+08,2.699351764321e+02,6688,5964,4073,724,724,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100051,0,0,0
52,3.526542390406e+08,3.526554329038e+08,1.193863148153e+03,29517,26410,19864,3107,3107,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100052,0,0,0
53,3.526554430419e+08,3.526573069976e+08,1.863955692589e+03,46258,41414,31487,4844,4844,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.121180e+00,12408100053,0,0,0
54,3.526573120537e+08,3.526591679747e+08,1.855921004713e+03,46265,41296,31778,4969,4969,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.405490e+00,12408100054,0,0,0
56,3.526592060065e+08,3.526610289579e+08,1.822951345682e+03,45208,40431,31251,4777,4777,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.746163e+00,12408100056,0,0,0
58,3.526611170201e+08,3.526623529579e+08,1.235937818289e+03,30244,27115,20942,3129,3129,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.742117e+00,12408100058,0,0,0
59,3.526623640010e+08,3.526642439819e+08,1.879980816722e+03,46225,41503,32257,4722,4722,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.821902e+00,12408100059,0,0,0
60,3.526642480569e+08,3.526661399545e+08,1.891897623360e+03,46212,41483,32667,4729,4729,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.786583e+00,12408100060,0,0,0
61,3.526661440803e+08,3.526680539717e+08,1.909891400516e+03,46165,41501,32473,4664,4664,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.347986e+00,12408100061,0,0,0
62,3.526680590943e+08,3.526699599789e+08,1.900884527922e+03,46179,41395,32478,4784,4784,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.046793e+00,12408100062,0,0,0
63,3.526699640317e+08,3.526715458403e+08,1.581808646441e+03,38191,34365,26630,3826,3826,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.761213e+00,12408100063,0,0,0
64,3.526715570527e+08,3.526734669830e+08,1.909930301785e+03,46172,41443,32321,4729,4729,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.274727e+00,12408100064,0,0,0
65,3.526734710084e+08,3.526753919425e+08,1.920934124827e+03,46141,41236,32188,4905,4905,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938086e+00,12408100065,0,0,0
66,3.526753960280e+08,3.526756049768e+08,2.089487773180e+02,4977,4479,3221,498,498,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408100066,0,0,0
67,3.526756160240e+08,3.526760179741e+08,4.019501837492e+02,9727,8768,6494,959,959,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.635236e+00,12408100067,0,0,0
68,3.526760290092e+08,3.526767958971e+08,7.668879252076e+02,18455,16658,12885,1797,1797,0,2,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.044271e+00,12408100068,0,0,0
69,3.526768060942e+08,3.526786569479e+08,1.850853704870e+03,44506,39996,31042,4510,4510,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.365557e+00,12408100069,0,0,0
70,3.526786680773e+08,3.526805969638e+08,1.928886455119e+03,46135,41391,32288,4744,4744,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.132644e+00,12408100070,0,0,0
71,3.526806010251e+08,3.526812529270e+08,6.519018996358e+02,15343,13807,10745,1536,1536,0,1,e,C,2018,3,5,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.333843e+00,12408100071,0,0,0
1,3.526812630256e+08,3.526831758884e+08,1.912862759888e+03,46159,41521,33021,4638,4638,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.456634e+00,12408100001,0,0,0
2,3.526831801113e+08,3.526851029765e+08,1.922865206003e+03,46129,41460,32551,4669,4669,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.930873e+00,12408100002,0,0,0
3,3.526851070898e+08,3.526870329983e+08,1.925908496082e+03,46147,41466,32303,4681,4681,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.139076e+00,12408200003,0,0,0
5,3.526871320697e+08,3.526890629676e+08,1.930897849977e+03,46111,41437,32558,4674,4674,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992753e+00,12408200005,0,0,0
6,3.526890680441e+08,3.526895109518e+08,4.429077554941e+02,10501,9420,7029,1081,1081,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200006,0,0,0
7,3.526895220023e+08,3.526914329856e+08,1.910983209789e+03,46154,41463,32625,4691,4691,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200007,0,0,0
8,3.526914370118e+08,3.526916649967e+08,2.279848851562e+02,5465,4892,3480,573,573,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.960700e+00,12408200008,0,0,0
9,3.526916760392e+08,3.526936109682e+08,1.934929004908e+03,46114,41319,32428,4795,4795,0,6,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.800624e+00,12408200009,0,0,0
11,3.526936510384e+08,3.526955769623e+08,1.925923976064e+03,46144,41505,32356,4639,4639,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.938245e+00,12408200011,0,0,0
12,3.526955811426e+08,3.526974439302e+08,1.862787623107e+03,45039,40374,31714,4665,4665,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.601929e+00,12408200012,0,0,0
13,3.526974540191e+08,3.526975849737e+08,1.309546324015e+02,3369,3023,2035,346,346,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200013,0,0,0
14,3.526975960410e+08,3.526978149768e+08,2.189358071089e+02,5187,4647,3181,540,540,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200014,0,0,0
15,3.526978261219e+08,3.526997249969e+08,1.898875007689e+03,46196,41559,32125,4637,4637,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200015,0,0,0
16,3.526997290954e+08,3.527001938921e+08,4.647966507077e+02,11240,10070,7516,1170,1170,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200016,0,0,0
17,3.527002050083e+08,3.527015249926e+08,1.319984271109e+03,32115,28875,22359,3240,3240,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200017,0,0,0
18,3.527015350990e+08,3.527034439783e+08,1.908879279196e+03,46172,41403,32121,4769,4769,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200018,0,0,0
19,3.527034480281e+08,3.527052679269e+08,1.819898781836e+03,44663,40091,30879,4572,4572,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.976922e+00,12408200019,0,0,0
20,3.527052790412e+08,3.527071839213e+08,1.904880056858e+03,46178,41351,31728,4827,4827,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200020,0,0,0
21,3.527071880335e+08,3.527088379943e+08,1.649960758150e+03,40144,35919,27614,4225,4225,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200021,0,0,0
22,3.527090930293e+08,3.527093359567e+08,2.429273821712e+02,5976,5335,3794,641,641,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.319672e+00,12408200022,0,0,0
23,3.527109910175e+08,3.527121949674e+08,1.203949912786e+03,29036,26007,19503,3029,3029,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12408200023,0,0,0
24,3.527122060062e+08,3.527129399355e+08,7.339293263555e+02,17989,16118,12257,1871,1871,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.542856e+00,12408200024,0,0,0
25,3.527129501275e+08,3.527142249355e+08,1.274807960331e+03,31324,28045,21607,3279,3279,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.544668e+00,12408200025,0,0,0
26,3.527142360045e+08,3.527150238794e+08,7.878749192357e+02,19134,17239,13257,1895,1895,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.877065e+00,12408200026,0,0,0
27,3.527150350578e+08,3.527152559847e+08,2.209268812537e+02,5319,4752,3311,567,567,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.783784e+00,12408200027,0,0,0
28,3.527152670692e+08,3.527165969720e+08,1.329902824283e+03,31936,28527,22006,3409,3409,0,5,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.603618e+00,12408200028,0,0,0
29,3.527166081073e+08,3.527184979585e+08,1.889851212680e+03,46215,41395,32152,4820,4820,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.442101e-02,12408200029,0,0,0
30,3.527185020399e+08,3.527186249931e+08,1.229532325864e+02,3031,2737,1858,294,294,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,0.000000e+00,12408200030,0,0,0
31,3.527186360411e+08,3.527205099854e+08,1.873944330335e+03,46238,41333,32036,4905,4905,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.286936e+00,12408200031,0,0,0
32,3.527205140615e+08,3.527223849780e+08,1.870916478336e+03,46252,41417,31829,4835,4835,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.541130e+00,12408200032,0,0,0
33,3.527223890656e+08,3.527232059276e+08,8.168619821072e+02,20066,17998,13586,2068,2068,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,9.413204e-01,12408200033,0,0,0
34,3.527232170693e+08,3.527250979794e+08,1.880910101771e+03,46220,41411,32258,4809,4809,0,2,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.561105e+00,12408200034,0,0,0
35,3.527251020170e+08,3.527257249876e+08,6.229706104994e+02,15287,13754,10308,1533,1533,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.070514e+00,12408200035,0,0,0
36,3.527257360864e+08,3.527263569606e+08,6.208742113113e+02,15205,13610,10314,1595,1595,0,1,e,C,2018,3,6,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.234728e+00,12408200036,0,0,0
