#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.879324000000e+08,2.240000e+01,1.360000e+01,1.017000e+03,45448900001
3.879348000000e+08,2.240000e+01,1.440000e+01,1.019000e+03,45448900002
3.879360000000e+08,2.240000e+01,1.420000e+01,1.019000e+03,45448900003
3.879372000000e+08,2.240000e+01,1.410000e+01,1.018000e+03,45448900004
3.879396000000e+08,2.230000e+01,1.360000e+01,1.017000e+03,45449000005
3.879408000000e+08,2.230000e+01,1.330000e+01,1.017000e+03,45449000006
3.879432000000e+08,2.220000e+01,1.160000e+01,1.015000e+03,45449000007
3.879444000000e+08,2.220000e+01,1.170000e+01,1.016000e+03,45449000008
3.879468000000e+08,2.210000e+01,1.040000e+01,1.016000e+03,45449000009
3.879480000000e+08,2.210000e+01,9.900000e+00,1.015000e+03,45449000010
3.879492000000e+08,2.190000e+01,1.010000e+01,1.015000e+03,45449000011
3.879516000000e+08,2.200000e+01,1.180000e+01,1.015000e+03,45449000012
3.879528000000e+08,2.200000e+01,1.050000e+01,1.017000e+03,45449000013
3.879552000000e+08,2.190000e+01,9.600000e+00,1.015000e+03,45449000014
3.879564000000e+08,2.190000e+01,9.600000e+00,1.015000e+03,45449000015
3.879576000000e+08,2.190000e+01,1.180000e+01,1.016000e+03,45449000016
3.879600000000e+08,2.190000e+01,1.250000e+01,1.020000e+03,45449000017
3.879612000000e+08,2.200000e+01,1.360000e+01,1.021000e+03,45449000018
3.879636000000e+08,2.200000e+01,1.420000e+01,1.022000e+03,45449000019
3.879648000000e+08,2.200000e+01,1.540000e+01,1.023000e+03,45449000020
3.879660000000e+08,2.210000e+01,1.640000e+01,1.024000e+03,45449000021
3.879684000000e+08,2.210000e+01,1.750000e+01,1.024000e+03,45449000022
3.879696000000e+08,2.220000e+01,1.880000e+01,1.024000e+03,45449000023
3.879720000000e+08,2.230000e+01,2.090000e+01,1.024000e+03,45449000024
3.879732000000e+08,2.230000e+01,2.180000e+01,1.024000e+03,45449000025
3.879744000000e+08,2.240000e+01,2.240000e+01,1.024000e+03,45449000026
3.879768000000e+08,2.240000e+01,2.360000e+01,1.022000e+03,45449000027
3.879780000000e+08,2.250000e+01,2.360000e+01,1.021000e+03,45449000028
3.879804000000e+08,2.250000e+01,2.430000e+01,1.022000e+03,45449000029
3.879816000000e+08,2.250000e+01,2.440000e+01,1.024000e+03,45449000030
3.879840000000e+08,2.250000e+01,2.460000e+01,1.025000e+03,45449000031
3.879852000000e+08,2.260000e+01,2.470000e+01,1.025000e+03,45449000032
3.879864000000e+08,2.260000e+01,2.450000e+01,1.025000e+03,45449000033
3.879888000000e+08,2.260000e+01,2.450000e+01,1.025000e+03,45449000034
3.879900000000e+08,2.260000e+01,2.410000e+01,1.025000e+03,45449000035
3.879924000000e+08,2.260000e+01,2.350000e+01,1.024000e+03,45449000036
3.879936000000e+08,2.260000e+01,2.330000e+01,1.024000e+03,45449000037
3.879960000000e+08,2.260000e+01,2.230000e+01,1.024000e+03,45449000038
3.879972000000e+08,2.270000e+01,2.180000e+01,1.024000e+03,45449000039
3.879984000000e+08,2.270000e+01,2.120000e+01,1.024000e+03,45449000040
3.880008000000e+08,2.270000e+01,1.960000e+01,1.022000e+03,45449000041
3.880020000000e+08,2.270000e+01,1.870000e+01,1.022000e+03,45449000042
3.880044000000e+08,2.270000e+01,1.640000e+01,1.021000e+03,45449000043
3.880056000000e+08,2.260000e+01,1.610000e+01,1.021000e+03,45449000044
3.880080000000e+08,2.260000e+01,1.500000e+01,1.022000e+03,45449000045
3.880092000000e+08,2.250000e+01,1.470000e+01,1.021000e+03,45449000046
3.880104000000e+08,2.250000e+01,1.430000e+01,1.022000e+03,45449000047
3.880128000000e+08,2.250000e+01,1.440000e+01,1.021000e+03,45449000048
3.880140000000e+08,2.240000e+01,1.420000e+01,1.022000e+03,45449000049
3.880164000000e+08,2.240000e+01,1.320000e+01,1.021000e+03,45449000050
3.880176000000e+08,2.240000e+01,1.260000e+01,1.021000e+03,45449000051
3.880200000000e+08,2.230000e+01,1.160000e+01,1.021000e+03,45449000001
3.880212000000e+08,2.230000e+01,1.140000e+01,1.021000e+03,45449000002
3.880224000000e+08,2.220000e+01,1.090000e+01,1.021000e+03,45449000003
3.880248000000e+08,2.220000e+01,1.070000e+01,1.021000e+03,45449000004
3.880260000000e+08,2.210000e+01,1.080000e+01,1.021000e+03,45449100005
3.880284000000e+08,2.190000e+01,1.040000e+01,1.023000e+03,45449100006
3.880296000000e+08,2.190000e+01,1.040000e+01,1.024000e+03,45449100007
3.880320000000e+08,2.180000e+01,1.020000e+01,1.024000e+03,45449100008
3.880332000000e+08,2.180000e+01,1.010000e+01,1.024000e+03,45449100009
3.880356000000e+08,2.170000e+01,9.700000e+00,1.020000e+03,45449100010
3.880368000000e+08,2.160000e+01,9.500000e+00,1.021000e+03,45449100011
3.880380000000e+08,2.170000e+01,9.200000e+00,1.021000e+03,45449100012
3.880404000000e+08,2.160000e+01,9.100000e+00,1.021000e+03,45449100013
3.880404000000e+08,2.160000e+01,9.100000e+00,1.021000e+03,45449100014
3.880440000000e+08,2.140000e+01,9.400000e+00,1.021000e+03,45449100015
3.880452000000e+08,2.150000e+01,9.900000e+00,1.021000e+03,45449100016
3.880476000000e+08,2.150000e+01,1.140000e+01,1.022000e+03,45449100017
3.880488000000e+08,2.150000e+01,1.210000e+01,1.022000e+03,45449100018
3.880512000000e+08,2.160000e+01,1.450000e+01,1.025000e+03,45449100019
3.880524000000e+08,2.170000e+01,1.540000e+01,1.027000e+03,45449100020
3.880536000000e+08,2.170000e+01,1.640000e+01,1.029000e+03,45449100021
3.880560000000e+08,2.180000e+01,1.910000e+01,1.029000e+03,45449100022
3.880572000000e+08,2.190000e+01,2.000000e+01,1.029000e+03,45449100023
3.880596000000e+08,2.200000e+01,2.170000e+01,1.029000e+03,45449100024
3.880608000000e+08,2.200000e+01,2.210000e+01,1.029000e+03,45449100025
3.880632000000e+08,2.210000e+01,2.350000e+01,1.029000e+03,45449100026
3.880644000000e+08,2.220000e+01,2.390000e+01,1.029000e+03,45449100027
3.880668000000e+08,2.220000e+01,2.440000e+01,1.029000e+03,45449100028
3.880680000000e+08,2.220000e+01,2.460000e+01,1.029000e+03,45449100029
3.880692000000e+08,2.230000e+01,2.480000e+01,1.029000e+03,45449100030
3.880716000000e+08,2.230000e+01,2.500000e+01,1.029000e+03,45449100031
3.880728000000e+08,2.240000e+01,2.480000e+01,1.029000e+03,45449100032
3.880752000000e+08,2.240000e+01,2.470000e+01,1.029000e+03,45449100033
3.880764000000e+08,2.240000e+01,2.440000e+01,1.029000e+03,45449100034
3.880788000000e+08,2.250000e+01,2.340000e+01,1.029000e+03,45449100035
3.880800000000e+08,2.250000e+01,2.320000e+01,1.028000e+03,45449100036
