#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.879297720000e+08,3.879298330000e+08,2.752459e+01,6.717312e-01,2.486885e+01,6.385030e-01,3.639344e+00,7.688525e+00,7.475410e+00,4.475410e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.035140e-01,7.205669e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.401055e+01,1.535432e+01,1.388853e+01,45448900001
3.879298330000e+08,3.879298940000e+08,2.822951e+01,6.802785e-01,2.531148e+01,6.441601e-01,3.344262e+00,7.770492e+00,7.786885e+00,4.885246e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.966318e-01,7.336415e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.401839e+01,1.522255e+01,1.349598e+01,45448900001
3.879298940000e+08,3.879299550000e+08,2.714754e+01,6.671144e-01,2.462295e+01,6.353384e-01,3.327869e+00,8.065574e+00,7.049181e+00,4.540984e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.070048e-01,7.136821e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.388336e+01,1.541170e+01,1.373894e+01,45448900001
3.879299550000e+08,3.879300160000e+08,2.755738e+01,6.721311e-01,2.498361e+01,6.399744e-01,3.180328e+00,8.180327e+00,7.311475e+00,4.950819e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.066032e-01,7.097260e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.417283e+01,1.519187e+01,1.363851e+01,45448900001
3.879300160000e+08,3.879300770000e+08,2.747541e+01,6.711308e-01,2.511475e+01,6.416520e-01,3.852459e+00,7.819672e+00,7.524590e+00,4.295082e+00,1.459016e+00,1.639344e-01,0.000000e+00,9.140812e-01,6.845412e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.383962e+01,1.511377e+01,1.383865e+01,45448900001
3.879300770000e+08,3.879301380000e+08,2.650820e+01,6.592121e-01,2.396721e+01,6.268214e-01,3.442623e+00,7.245902e+00,7.737705e+00,4.196721e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.041435e-01,7.321070e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.423038e+01,1.540869e+01,1.376964e+01,45448900001
3.879301380000e+08,3.879301990000e+08,2.870492e+01,6.859828e-01,2.563935e+01,6.483187e-01,3.606557e+00,8.278688e+00,7.868853e+00,4.475410e+00,1.311475e+00,9.836066e-02,0.000000e+00,8.932039e-01,7.380912e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.394744e+01,1.543638e+01,1.370601e+01,45448900001
3.879301990000e+08,3.879302600000e+08,2.819672e+01,6.798833e-01,2.531148e+01,6.441601e-01,3.770492e+00,7.557377e+00,8.131147e+00,4.245902e+00,1.508197e+00,9.836066e-02,0.000000e+00,8.976744e-01,7.307810e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.399683e+01,1.541470e+01,1.383802e+01,45448900001
3.879302600000e+08,3.879303210000e+08,2.834426e+01,6.816598e-01,2.583607e+01,6.508011e-01,3.655738e+00,7.704918e+00,7.967213e+00,4.918033e+00,1.475410e+00,1.147541e-01,0.000000e+00,9.115095e-01,6.830168e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.408580e+01,1.529695e+01,1.370837e+01,45448900001
3.879303210000e+08,3.879303820000e+08,2.737705e+01,6.699284e-01,2.473771e+01,6.368172e-01,3.508197e+00,7.901639e+00,7.770492e+00,4.016394e+00,1.409836e+00,1.311475e-01,0.000000e+00,9.035928e-01,7.222421e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.408391e+01,1.544843e+01,1.381051e+01,45448900001
3.879303820000e+08,3.879304430000e+08,2.685246e+01,6.634789e-01,2.403279e+01,6.276783e-01,3.213115e+00,7.180328e+00,7.557377e+00,4.442623e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.949939e-01,7.574611e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.389018e+01,1.538098e+01,1.371952e+01,45448900001
3.879304430000e+08,3.879305040000e+08,2.821312e+01,6.800809e-01,2.537705e+01,6.449940e-01,3.409836e+00,8.163935e+00,7.770492e+00,4.622951e+00,1.327869e+00,8.196721e-02,0.000000e+00,8.994771e-01,7.248317e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.399599e+01,1.537726e+01,1.387060e+01,45448900001
3.879305040000e+08,3.879305650000e+08,2.785246e+01,6.757202e-01,2.536065e+01,6.447856e-01,3.557377e+00,8.393442e+00,7.852459e+00,4.278688e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.105356e-01,6.924315e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.388454e+01,1.521499e+01,1.361895e+01,45448900001
3.879305650000e+08,3.879306260000e+08,2.872131e+01,6.861787e-01,2.590164e+01,6.516265e-01,3.688524e+00,7.934426e+00,7.934426e+00,4.737705e+00,1.475410e+00,1.311475e-01,0.000000e+00,9.018265e-01,7.108723e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.391126e+01,1.541563e+01,1.378988e+01,45448900001
3.879306260000e+08,3.879306870000e+08,2.688525e+01,6.638838e-01,2.421312e+01,6.300288e-01,3.229508e+00,7.622951e+00,7.524590e+00,4.278688e+00,1.475410e+00,8.196721e-02,0.000000e+00,9.006097e-01,7.387854e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.424645e+01,1.536649e+01,1.372635e+01,45448900001
3.879306870000e+08,3.879307480000e+08,2.721312e+01,6.679196e-01,2.447541e+01,6.334321e-01,3.377049e+00,7.819672e+00,7.606557e+00,4.016394e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.993976e-01,7.382883e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.395050e+01,1.517433e+01,1.380992e+01,45448900001
3.879307480000e+08,3.879308090000e+08,2.685246e+01,6.634789e-01,2.416393e+01,6.293886e-01,3.114754e+00,8.344262e+00,7.163934e+00,4.147541e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.998779e-01,7.416514e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.395908e+01,1.540690e+01,1.368074e+01,45448900001
3.879308090000e+08,3.879308700000e+08,2.790164e+01,6.763164e-01,2.473771e+01,6.368172e-01,3.967213e+00,7.442623e+00,7.278688e+00,4.819672e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.866040e-01,7.685708e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.408191e+01,1.503273e+01,1.380312e+01,45448900001
3.879308700000e+08,3.879309310000e+08,2.826229e+01,6.806734e-01,2.522951e+01,6.431162e-01,3.442623e+00,7.622951e+00,7.868853e+00,4.934426e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.926914e-01,7.454169e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.390572e+01,1.512333e+01,1.365835e+01,45448900001
3.879309310000e+08,3.879309920000e+08,2.740984e+01,6.703295e-01,2.477049e+01,6.372390e-01,3.688524e+00,7.819672e+00,7.852459e+00,4.147541e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.037082e-01,7.214242e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.409709e+01,1.510980e+01,1.396982e+01,45448900001
3.879309920000e+08,3.879310530000e+08,2.763935e+01,6.731300e-01,2.477049e+01,6.372390e-01,3.540984e+00,7.950819e+00,7.278688e+00,4.688525e+00,1.180328e+00,1.311475e-01,0.000000e+00,8.962041e-01,7.427880e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.380882e+01,1.553811e+01,1.376056e+01,45448900001
3.879310530000e+08,3.879311140000e+08,2.886885e+01,6.879389e-01,2.591803e+01,6.518326e-01,3.868852e+00,7.770492e+00,8.147541e+00,4.327869e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.977854e-01,7.218768e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.402625e+01,1.536029e+01,1.384687e+01,45448900001
3.879311140000e+08,3.879311750000e+08,2.801639e+01,6.777058e-01,2.511475e+01,6.416520e-01,3.754098e+00,7.245902e+00,7.475410e+00,4.934426e+00,1.557377e+00,1.475410e-01,0.000000e+00,8.964307e-01,7.370601e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.391730e+01,1.540730e+01,1.383700e+01,45448900001
3.879311750000e+08,3.879312360000e+08,2.813115e+01,6.790923e-01,2.518033e+01,6.424891e-01,3.344262e+00,8.262295e+00,8.000000e+00,4.163934e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.951049e-01,7.397006e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.407591e+01,1.549734e+01,1.368398e+01,45448900001
3.879312360000e+08,3.879312970000e+08,2.736065e+01,6.697278e-01,2.488525e+01,6.387135e-01,3.311476e+00,7.737705e+00,8.049180e+00,4.377049e+00,1.344262e+00,6.557377e-02,0.000000e+00,9.095266e-01,7.021661e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.399026e+01,1.537285e+01,1.370976e+01,45448900001
3.879312970000e+08,3.879313580000e+08,2.732787e+01,6.693264e-01,2.511475e+01,6.416520e-01,3.770492e+00,8.147541e+00,7.475410e+00,3.983607e+00,1.622951e+00,1.147541e-01,0.000000e+00,9.190162e-01,6.681791e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.395032e+01,1.525014e+01,1.386625e+01,45448900001
3.879313580000e+08,3.879314190000e+08,2.739344e+01,6.701290e-01,2.486885e+01,6.385030e-01,3.606557e+00,7.688525e+00,7.803279e+00,4.508197e+00,1.163934e+00,9.836066e-02,0.000000e+00,9.078396e-01,7.076012e-03,2.240000e+01,1.360000e+01,1.017000e+03,1.384503e+01,1.540981e+01,1.390283e+01,45448900001
3.879314580000e+08,3.879315190000e+08,2.693443e+01,6.644908e-01,2.408197e+01,6.283203e-01,3.245902e+00,7.754098e+00,7.114754e+00,4.278688e+00,1.540984e+00,1.475410e-01,0.000000e+00,8.940961e-01,7.591528e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.396964e+01,1.506855e+01,1.382833e+01,45448900002
3.879315190000e+08,3.879315800000e+08,2.795082e+01,6.769122e-01,2.521312e+01,6.429073e-01,3.721312e+00,7.967213e+00,7.737705e+00,4.590164e+00,1.081967e+00,1.147541e-01,0.000000e+00,9.020528e-01,7.198630e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.385747e+01,1.537302e+01,1.385780e+01,45448900002
3.879315800000e+08,3.879316410000e+08,2.670492e+01,6.616536e-01,2.455738e+01,6.344919e-01,3.327869e+00,7.655738e+00,7.672131e+00,4.377049e+00,1.262295e+00,2.622951e-01,0.000000e+00,9.195825e-01,6.737674e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.378919e+01,1.531262e+01,1.405561e+01,45448900002
3.879316410000e+08,3.879317020000e+08,2.770492e+01,6.739280e-01,2.498361e+01,6.399744e-01,3.180328e+00,7.950819e+00,7.606557e+00,4.737705e+00,1.393443e+00,1.147541e-01,0.000000e+00,9.017751e-01,7.239633e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.394717e+01,1.540040e+01,1.372901e+01,45448900002
3.879317020000e+08,3.879317630000e+08,2.593443e+01,6.520388e-01,2.327869e+01,6.177523e-01,3.409836e+00,6.934426e+00,7.508197e+00,4.114754e+00,1.147541e+00,1.639344e-01,0.000000e+00,8.975980e-01,7.622404e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.397542e+01,1.539514e+01,1.391872e+01,45448900002
3.879317630000e+08,3.879318240000e+08,2.744262e+01,6.707303e-01,2.439344e+01,6.323705e-01,3.196721e+00,7.540984e+00,7.852459e+00,4.557377e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.888889e-01,7.681123e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.402326e+01,1.556250e+01,1.393797e+01,45448900002
3.879318240000e+08,3.879318850000e+08,2.739344e+01,6.701290e-01,2.483607e+01,6.380820e-01,2.934426e+00,7.704918e+00,8.114754e+00,4.459016e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.066427e-01,7.117114e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.392098e+01,1.521584e+01,1.370097e+01,45448900002
3.879318850000e+08,3.879319460000e+08,2.847541e+01,6.832350e-01,2.585246e+01,6.510075e-01,3.442623e+00,7.803279e+00,8.065574e+00,5.131147e+00,1.311475e+00,9.836066e-02,0.000000e+00,9.078872e-01,6.938668e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.418828e+01,1.542124e+01,1.392630e+01,45448900002
3.879319460000e+08,3.879320070000e+08,2.811475e+01,6.788944e-01,2.532787e+01,6.443686e-01,3.655738e+00,7.868853e+00,7.606557e+00,4.934426e+00,1.147541e+00,1.147541e-01,0.000000e+00,9.008746e-01,7.215934e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.407541e+01,1.546052e+01,1.382324e+01,45448900002
3.879320070000e+08,3.879320680000e+08,2.901639e+01,6.896946e-01,2.595082e+01,6.522448e-01,3.622951e+00,7.934426e+00,7.721312e+00,4.885246e+00,1.557377e+00,2.295082e-01,0.000000e+00,8.943503e-01,7.306364e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.402261e+01,1.536703e+01,1.365325e+01,45448900002
3.879320680000e+08,3.879321290000e+08,2.708197e+01,6.663082e-01,2.432787e+01,6.315200e-01,3.524590e+00,7.393443e+00,7.524590e+00,4.360656e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.983051e-01,7.436295e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.408471e+01,1.531036e+01,1.392964e+01,45448900002
3.879321290000e+08,3.879321900000e+08,2.736065e+01,6.697278e-01,2.424590e+01,6.304552e-01,3.262295e+00,7.672131e+00,7.229508e+00,4.704918e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.861594e-01,7.774570e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.387275e+01,1.519972e+01,1.384490e+01,45448900002
3.879321900000e+08,3.879322510000e+08,2.716393e+01,6.673158e-01,2.429508e+01,6.310943e-01,3.163934e+00,7.737705e+00,8.163935e+00,3.639344e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.943874e-01,7.550217e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.390520e+01,1.529777e+01,1.381707e+01,45448900002
3.879322510000e+08,3.879323120000e+08,2.770492e+01,6.739280e-01,2.500000e+01,6.401843e-01,3.836066e+00,7.754098e+00,7.442623e+00,4.426229e+00,1.442623e+00,9.836066e-02,0.000000e+00,9.023669e-01,7.220160e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.398119e+01,1.523206e+01,1.386047e+01,45448900002
3.879323120000e+08,3.879323730000e+08,2.850820e+01,6.836282e-01,2.545902e+01,6.460347e-01,3.688524e+00,8.131147e+00,7.770492e+00,4.360656e+00,1.360656e+00,1.475410e-01,0.000000e+00,8.930420e-01,7.411274e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.371886e+01,1.545392e+01,1.378134e+01,45448900002
3.879323730000e+08,3.879324340000e+08,2.747541e+01,6.711308e-01,2.493443e+01,6.393443e-01,3.262295e+00,7.377049e+00,8.229508e+00,4.442623e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.075179e-01,7.076514e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.390374e+01,1.509025e+01,1.378264e+01,45448900002
3.879324340000e+08,3.879324950000e+08,2.701639e+01,6.655011e-01,2.437705e+01,6.321580e-01,3.442623e+00,7.770492e+00,7.377049e+00,4.459016e+00,1.245902e+00,8.196721e-02,0.000000e+00,9.023058e-01,7.313623e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.376236e+01,1.547789e+01,1.389408e+01,45448900002
3.879324950000e+08,3.879325560000e+08,2.742623e+01,6.705298e-01,2.452459e+01,6.340681e-01,3.475410e+00,7.360656e+00,7.622951e+00,4.540984e+00,1.393443e+00,1.311475e-01,0.000000e+00,8.942021e-01,7.519838e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.411110e+01,1.522381e+01,1.390274e+01,45448900002
3.879325560000e+08,3.879326170000e+08,2.727869e+01,6.687239e-01,2.440984e+01,6.325830e-01,3.918033e+00,7.196721e+00,7.557377e+00,4.229508e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.948317e-01,7.520321e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.383615e+01,1.528940e+01,1.376953e+01,45448900002
3.879326170000e+08,3.879326780000e+08,2.860656e+01,6.848065e-01,2.531148e+01,6.441601e-01,3.983607e+00,7.655738e+00,7.704918e+00,4.426229e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.848137e-01,7.642379e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.387539e+01,1.534942e+01,1.366353e+01,45448900002
3.879326780000e+08,3.879327390000e+08,2.742623e+01,6.705298e-01,2.522951e+01,6.431162e-01,3.622951e+00,7.721312e+00,7.901639e+00,4.278688e+00,1.524590e+00,1.803279e-01,0.000000e+00,9.199044e-01,6.636328e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.413307e+01,1.511462e+01,1.386172e+01,45448900002
3.879327390000e+08,3.879328000000e+08,2.762295e+01,6.729304e-01,2.472131e+01,6.366062e-01,3.557377e+00,7.557377e+00,7.934426e+00,4.262295e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.949555e-01,7.469429e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.389881e+01,1.546533e+01,1.377706e+01,45448900002
3.879328000000e+08,3.879328610000e+08,2.798361e+01,6.773092e-01,2.527869e+01,6.437427e-01,3.885246e+00,7.688525e+00,7.557377e+00,4.770492e+00,1.295082e+00,8.196721e-02,0.000000e+00,9.033392e-01,7.152104e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.387783e+01,1.501680e+01,1.364274e+01,45448900002
3.879328610000e+08,3.879329220000e+08,2.793443e+01,6.767136e-01,2.511475e+01,6.416520e-01,3.262295e+00,8.131147e+00,7.655738e+00,4.475410e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.990610e-01,7.297754e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.419661e+01,1.533382e+01,1.386149e+01,45448900002
3.879329220000e+08,3.879329830000e+08,2.785246e+01,6.757202e-01,2.498361e+01,6.399744e-01,3.573771e+00,7.819672e+00,7.688525e+00,4.163934e+00,1.622951e+00,1.147541e-01,0.000000e+00,8.969982e-01,7.374311e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.394540e+01,1.527309e+01,1.365112e+01,45448900002
3.879329830000e+08,3.879330440000e+08,2.816393e+01,6.794879e-01,2.549180e+01,6.464506e-01,4.016394e+00,7.786885e+00,7.278688e+00,4.803279e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.051222e-01,7.070079e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.394334e+01,1.526013e+01,1.369819e+01,45448900002
3.879330440000e+08,3.879331050000e+08,2.781967e+01,6.753223e-01,2.534426e+01,6.445771e-01,3.213115e+00,8.393442e+00,7.852459e+00,4.393443e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.110194e-01,6.911471e-03,2.240000e+01,1.440000e+01,1.019000e+03,1.401604e+01,1.535985e+01,1.369309e+01,45448900002
3.879331480000e+08,3.879332090000e+08,2.718033e+01,6.675172e-01,2.404918e+01,6.278924e-01,3.508197e+00,7.327869e+00,7.459016e+00,4.442623e+00,1.262295e+00,4.918033e-02,0.000000e+00,8.848010e-01,7.840702e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.375522e+01,1.523136e+01,1.385692e+01,45448900003
3.879332090000e+08,3.879332700000e+08,2.755738e+01,6.721311e-01,2.486885e+01,6.385030e-01,3.754098e+00,8.032787e+00,7.295082e+00,4.442623e+00,1.180328e+00,1.639344e-01,0.000000e+00,9.024390e-01,7.237077e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.414892e+01,1.524397e+01,1.371121e+01,45448900003
3.879332700000e+08,3.879333310000e+08,2.757377e+01,6.723310e-01,2.488525e+01,6.387135e-01,3.721312e+00,7.983606e+00,7.590164e+00,4.426229e+00,1.081967e+00,8.196721e-02,0.000000e+00,9.024971e-01,7.233005e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.392418e+01,1.515481e+01,1.390606e+01,45448900003
3.879333310000e+08,3.879333920000e+08,2.808197e+01,6.784984e-01,2.516393e+01,6.422800e-01,3.704918e+00,7.557377e+00,7.901639e+00,4.508197e+00,1.360656e+00,1.311475e-01,0.000000e+00,8.960887e-01,7.372727e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.400300e+01,1.512979e+01,1.381049e+01,45448900003
3.879333920000e+08,3.879334530000e+08,2.877049e+01,6.867659e-01,2.590164e+01,6.516265e-01,3.622951e+00,7.950819e+00,8.196721e+00,4.508197e+00,1.491803e+00,1.147541e-01,1.639344e-02,9.002849e-01,7.152073e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.417114e+01,1.547398e+01,1.400501e+01,45448900003
3.879334530000e+08,3.879335140000e+08,2.783607e+01,6.755213e-01,2.493443e+01,6.393443e-01,3.278688e+00,7.278688e+00,8.262295e+00,4.540984e+00,1.475410e+00,9.836066e-02,0.000000e+00,8.957597e-01,7.415574e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.406799e+01,1.533235e+01,1.382255e+01,45448900003
3.879335140000e+08,3.879335750000e+08,2.990164e+01,7.001363e-01,2.681967e+01,6.630737e-01,3.967213e+00,7.688525e+00,8.622951e+00,5.032787e+00,1.442623e+00,6.557377e-02,0.000000e+00,8.969298e-01,7.119236e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.374840e+01,1.530049e+01,1.388632e+01,45448900003
3.879335750000e+08,3.879336360000e+08,2.737705e+01,6.699284e-01,2.439344e+01,6.323705e-01,3.606557e+00,7.344262e+00,7.409836e+00,4.655738e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.910180e-01,7.625396e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.388091e+01,1.562621e+01,1.392796e+01,45448900003
3.879336360000e+08,3.879336970000e+08,2.655738e+01,6.598233e-01,2.388525e+01,6.257487e-01,3.557377e+00,7.196721e+00,7.147541e+00,4.409836e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.993827e-01,7.473965e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.382566e+01,1.526554e+01,1.393610e+01,45448900003
3.879336970000e+08,3.879337580000e+08,2.947541e+01,6.951283e-01,2.657377e+01,6.600269e-01,3.770492e+00,8.131147e+00,8.278688e+00,4.786885e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.015573e-01,7.025765e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.406933e+01,1.534888e+01,1.383616e+01,45448900003
3.879337580000e+08,3.879338190000e+08,2.937705e+01,6.939675e-01,2.688525e+01,6.638838e-01,4.262295e+00,8.163935e+00,8.032787e+00,4.606557e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.151786e-01,6.581678e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.382086e+01,1.548835e+01,1.377871e+01,45448900003
3.879338190000e+08,3.879338800000e+08,2.752459e+01,6.717312e-01,2.465574e+01,6.357613e-01,3.688524e+00,7.721312e+00,7.557377e+00,4.540984e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.957713e-01,7.457048e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.390965e+01,1.539329e+01,1.389880e+01,45448900003
3.879338800000e+08,3.879339410000e+08,2.788525e+01,6.761178e-01,2.496721e+01,6.397644e-01,3.688524e+00,7.655738e+00,7.508197e+00,4.409836e+00,1.508197e+00,1.967213e-01,0.000000e+00,8.953557e-01,7.421700e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.405332e+01,1.541668e+01,1.404545e+01,45448900003
3.879339410000e+08,3.879340020000e+08,2.824590e+01,6.804760e-01,2.572131e+01,6.493542e-01,3.918033e+00,7.622951e+00,7.934426e+00,4.327869e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.106210e-01,6.872963e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.381007e+01,1.524759e+01,1.383887e+01,45448900003
3.879340020000e+08,3.879340630000e+08,2.870492e+01,6.859828e-01,2.603279e+01,6.532741e-01,3.688524e+00,7.885246e+00,8.311476e+00,4.344262e+00,1.540984e+00,2.622951e-01,0.000000e+00,9.069104e-01,6.943681e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.372945e+01,1.520781e+01,1.401127e+01,45448900003
3.879340630000e+08,3.879341240000e+08,2.888525e+01,6.881342e-01,2.604918e+01,6.534797e-01,3.803279e+00,8.114754e+00,8.032787e+00,4.803279e+00,1.131148e+00,1.639344e-01,0.000000e+00,9.018161e-01,7.088855e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.393934e+01,1.520887e+01,1.372902e+01,45448900003
3.879341240000e+08,3.879341850000e+08,2.775410e+01,6.745259e-01,2.526229e+01,6.435340e-01,3.557377e+00,8.426229e+00,7.459016e+00,4.311475e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.102185e-01,6.947646e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.386930e+01,1.533881e+01,1.381272e+01,45448900003
3.879341850000e+08,3.879342460000e+08,2.801639e+01,6.777058e-01,2.522951e+01,6.431162e-01,3.295082e+00,7.918033e+00,7.803279e+00,4.819672e+00,1.278689e+00,1.147541e-01,0.000000e+00,9.005266e-01,7.239867e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.397981e+01,1.532714e+01,1.365198e+01,45448900003
3.879342460000e+08,3.879343070000e+08,2.809836e+01,6.786965e-01,2.501639e+01,6.403943e-01,3.213115e+00,7.868853e+00,7.622951e+00,4.721312e+00,1.540984e+00,4.918033e-02,0.000000e+00,8.903151e-01,7.548140e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.415938e+01,1.521979e+01,1.366192e+01,45448900003
3.879343070000e+08,3.879343680000e+08,2.777049e+01,6.747251e-01,2.467213e+01,6.359726e-01,3.409836e+00,7.704918e+00,7.967213e+00,4.180328e+00,1.213115e+00,1.967213e-01,0.000000e+00,8.884298e-01,7.649429e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.387289e+01,1.524074e+01,1.381508e+01,45448900003
3.879343680000e+08,3.879344290000e+08,2.816393e+01,6.794879e-01,2.514754e+01,6.420707e-01,3.032787e+00,8.278688e+00,7.672131e+00,4.754098e+00,1.245902e+00,1.639344e-01,0.000000e+00,8.928987e-01,7.460824e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.400703e+01,1.529694e+01,1.371123e+01,45448900003
3.879344290000e+08,3.879344900000e+08,2.765574e+01,6.733296e-01,2.485246e+01,6.382926e-01,3.377049e+00,7.114754e+00,8.065574e+00,4.655738e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.986366e-01,7.348099e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.401690e+01,1.550469e+01,1.374952e+01,45448900003
3.879344900000e+08,3.879345510000e+08,2.775410e+01,6.745259e-01,2.519672e+01,6.426982e-01,3.655738e+00,7.786885e+00,7.655738e+00,4.836066e+00,1.131148e+00,1.311475e-01,0.000000e+00,9.078559e-01,7.029328e-03,2.240000e+01,1.420000e+01,1.019000e+03,1.388939e+01,1.547520e+01,1.367489e+01,45448900003
