#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.879297721418e+08,3.879314529328e+08,1.680790980399e+03,46618,46577,42003,41,41,0,13,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45448900001,0,0,0
2,3.879314581069e+08,3.879331429558e+08,1.684848909974e+03,46603,46563,41904,40,40,0,15,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45448900002,0,0,0
3,3.879331480961e+08,3.879348149888e+08,1.666892691553e+03,46633,46602,41901,31,31,0,15,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45448900003,0,0,0
4,3.879348200616e+08,3.879364939979e+08,1.673936311543e+03,46624,46578,41919,46,46,0,12,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45448900004,0,0,0
5,3.879364990259e+08,3.879381789810e+08,1.679955038011e+03,46602,46574,42051,28,28,0,14,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000005,0,0,0
6,3.879381840347e+08,3.879398649868e+08,1.680952058673e+03,46595,46558,42011,37,37,0,19,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000006,0,0,0
7,3.879398700272e+08,3.879415449985e+08,1.674971344352e+03,46618,46585,41901,33,33,0,10,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000007,0,0,0
8,3.879415500199e+08,3.879432219512e+08,1.671931280434e+03,46637,46612,42037,25,25,0,7,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000008,0,0,0
9,3.879432270142e+08,3.879448959683e+08,1.668954085112e+03,46638,46605,42079,33,33,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000009,0,0,0
10,3.879449000092e+08,3.879465719901e+08,1.671980919540e+03,46621,46587,42088,34,34,0,18,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000010,0,0,0
11,3.879465770394e+08,3.879482579910e+08,1.680951645911e+03,46604,46573,42150,31,31,0,10,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000011,0,0,0
12,3.879482630333e+08,3.879499599318e+08,1.696898460388e+03,46585,46561,41978,24,24,0,13,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000012,0,0,0
13,3.879499650485e+08,3.879516449241e+08,1.679875563622e+03,46596,46572,42011,24,24,0,13,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994662e+00,45449000013,0,0,0
14,3.879516500118e+08,3.879533259440e+08,1.675932257950e+03,46620,46590,42075,30,30,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000014,0,0,0
15,3.879533311314e+08,3.879550089889e+08,1.677857547641e+03,46593,46560,41930,33,33,0,27,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.986399e+00,45449000015,0,0,0
16,3.879550140291e+08,3.879566949790e+08,1.680949917972e+03,46612,46593,42148,19,19,0,15,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.507403e+00,45449000016,0,0,0
17,3.879567000455e+08,3.879583879909e+08,1.687945426702e+03,46593,46547,41942,46,46,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.130309e+00,45449000017,0,0,0
18,3.879583930168e+08,3.879600889904e+08,1.695973622680e+03,46557,46457,41944,100,100,0,67,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.293737e+00,45449000018,0,0,0
19,3.879600940321e+08,3.879617809883e+08,1.686956176341e+03,46594,46566,41900,28,28,0,9,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.023643e+00,45449000019,0,0,0
20,3.879617860236e+08,3.879634799944e+08,1.693970837891e+03,46558,46529,41865,29,29,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.581914e+00,45449000020,0,0,0
21,3.879634850746e+08,3.879651768997e+08,1.691825054049e+03,46582,46555,41939,27,27,0,13,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000021,0,0,0
22,3.879651820539e+08,3.879668769983e+08,1.694944469929e+03,46591,46560,42128,31,31,0,18,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000022,0,0,0
23,3.879668810380e+08,3.879685909190e+08,1.709881044388e+03,46564,46527,41871,37,37,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000023,0,0,0
24,3.879685950271e+08,3.879702899581e+08,1.694930971563e+03,46573,46547,42011,26,26,0,15,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000024,0,0,0
25,3.879702950461e+08,3.879719978760e+08,1.702829911590e+03,46577,46554,41992,23,23,0,5,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.863424e+00,45449000025,0,0,0
26,3.879720031498e+08,3.879736989593e+08,1.695809478879e+03,46587,46553,41953,34,34,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.992375e+00,45449000026,0,0,0
27,3.879737030167e+08,3.879754049925e+08,1.701975785136e+03,46564,46529,42133,35,35,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000027,0,0,0
28,3.879754100421e+08,3.879771119534e+08,1.701911365926e+03,46569,46535,41965,34,34,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000028,0,0,0
29,3.879771170482e+08,3.879788179895e+08,1.700941281974e+03,46588,46562,42037,26,26,0,9,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000029,0,0,0
30,3.879788220488e+08,3.879805239284e+08,1.701879556358e+03,46566,46537,41771,29,29,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000030,0,0,0
31,3.879805290376e+08,3.879822359078e+08,1.706870240390e+03,46573,46545,41829,28,28,0,8,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000031,0,0,0
32,3.879822400986e+08,3.879839369852e+08,1.696886586785e+03,46571,46544,42063,27,27,0,7,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000032,0,0,0
33,3.879839421749e+08,3.879856449711e+08,1.702796244383e+03,46565,46532,41862,33,33,0,15,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000033,0,0,0
34,3.879856500148e+08,3.879873539842e+08,1.703969471514e+03,46581,46550,41911,31,31,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.964328e+00,45449000034,0,0,0
35,3.879873580146e+08,3.879890619890e+08,1.703974417150e+03,46562,46525,41839,37,37,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000035,0,0,0
36,3.879890671897e+08,3.879907629640e+08,1.695774335563e+03,46605,46567,41964,38,38,0,3,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.865725e+00,45449000036,0,0,0
37,3.879907670484e+08,3.879924729760e+08,1.705927604318e+03,46556,46532,41815,24,24,0,13,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.685930e+00,45449000037,0,0,0
38,3.879924780702e+08,3.879941761878e+08,1.698117600739e+03,46575,46544,41947,31,31,0,21,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000038,0,0,0
39,3.879941810607e+08,3.879958949986e+08,1.713937864304e+03,46562,46535,41712,27,27,0,13,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000039,0,0,0
40,3.879958990601e+08,3.879975999910e+08,1.700930909991e+03,46568,46536,42083,32,32,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000040,0,0,0
41,3.879976050220e+08,3.879993198401e+08,1.714818021238e+03,46544,46520,41844,24,24,0,27,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.599768e+00,45449000041,0,0,0
42,3.879993240189e+08,3.880010309628e+08,1.706943898737e+03,46547,46514,41674,33,33,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.544289e+00,45449000042,0,0,0
43,3.880010360104e+08,3.880027467156e+08,1.710705174863e+03,46547,46519,42002,28,28,0,19,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000043,0,0,0
44,3.880027520183e+08,3.880044589763e+08,1.706957961142e+03,46558,46520,42059,38,38,0,7,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994155e+00,45449000044,0,0,0
45,3.880044640244e+08,3.880061779547e+08,1.713930280328e+03,46526,46496,42054,30,30,0,17,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000045,0,0,0
46,3.880061830145e+08,3.880078899954e+08,1.706980865121e+03,46574,46548,41843,26,26,0,14,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000046,0,0,0
47,3.880078940246e+08,3.880096259854e+08,1.731960745990e+03,46521,46487,41740,34,34,0,7,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000047,0,0,0
48,3.880096311000e+08,3.880113489065e+08,1.717806484461e+03,46520,46485,41614,35,35,0,11,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000048,0,0,0
49,3.880113540138e+08,3.880130779851e+08,1.723971267521e+03,46536,46501,41869,35,35,0,9,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000049,0,0,0
50,3.880130830571e+08,3.880148049603e+08,1.721903243601e+03,46545,46516,41867,29,29,0,8,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000050,0,0,0
51,3.880148090282e+08,3.880165419538e+08,1.732925597966e+03,46522,46492,41960,30,30,0,6,e,T,2019,4,18,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000051,0,0,0
1,3.880165470160e+08,3.880182679063e+08,1.720890377164e+03,46516,46483,41930,33,33,0,15,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000001,0,0,0
2,3.880182730659e+08,3.880200009845e+08,1.727918666780e+03,46521,46490,41513,31,31,0,17,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000002,0,0,0
3,3.880200060530e+08,3.880217379867e+08,1.731933772326e+03,46519,46489,42005,30,30,0,12,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000003,0,0,0
4,3.880217430290e+08,3.880234542154e+08,1.711186408877e+03,46547,46510,41870,37,37,0,12,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449000004,0,0,0
5,3.880234591472e+08,3.880251829354e+08,1.723788190782e+03,46526,46490,42014,36,36,0,7,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100005,0,0,0
6,3.880251880441e+08,3.880269069440e+08,1.718899931550e+03,46548,46506,41950,42,42,0,15,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100006,0,0,0
7,3.880269113597e+08,3.880286389905e+08,1.727630803704e+03,46510,46487,41925,23,23,0,15,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100007,0,0,0
8,3.880286440596e+08,3.880303809963e+08,1.736936674774e+03,46504,46478,41844,26,26,0,5,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100008,0,0,0
9,3.880303860133e+08,3.880321039760e+08,1.717962700367e+03,46532,46510,41900,22,22,0,6,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.998838e+00,45449100009,0,0,0
10,3.880321090105e+08,3.880338319998e+08,1.722989356279e+03,46512,46486,41932,26,26,0,11,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100010,0,0,0
11,3.880338370289e+08,3.880355459998e+08,1.708970949888e+03,46563,46529,41925,34,34,0,5,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100011,0,0,0
12,3.880355510189e+08,3.880372579977e+08,1.706978804290e+03,46569,46536,41904,33,33,0,11,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100012,0,0,0
13,3.880372631639e+08,3.880389809030e+08,1.717739195645e+03,46549,46512,41924,37,37,0,9,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100013,0,0,0
14,3.880389860270e+08,3.880406939858e+08,1.707958784342e+03,46557,46517,41907,40,40,0,13,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.995335e+00,45449100014,0,0,0
15,3.880406990863e+08,3.880424319698e+08,1.732883457184e+03,46520,46496,41851,24,24,0,11,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.727272e+00,45449100015,0,0,0
16,3.880424371172e+08,3.880441519987e+08,1.714881455600e+03,46543,46506,41954,37,37,0,17,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,5.922275e+00,45449100016,0,0,0
17,3.880441570363e+08,3.880458809304e+08,1.723894122779e+03,46519,46487,41882,32,32,0,17,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.494521e+00,45449100017,0,0,0
18,3.880458860756e+08,3.880476179880e+08,1.731912362754e+03,46509,46475,41904,34,34,0,17,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.017231e+00,45449100018,0,0,0
19,3.880476230338e+08,3.880493519977e+08,1.728963865101e+03,46517,46481,41972,36,36,0,21,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.393104e+00,45449100019,0,0,0
20,3.880493570785e+08,3.880510789990e+08,1.721920422792e+03,46526,46492,41993,34,34,0,13,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.983226e+00,45449100020,0,0,0
21,3.880510840091e+08,3.880528199974e+08,1.735988237977e+03,46522,46493,41943,29,29,0,10,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100021,0,0,0
22,3.880528241036e+08,3.880545729919e+08,1.748888275623e+03,46495,46471,41939,24,24,0,5,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100022,0,0,0
23,3.880545781053e+08,3.880562989835e+08,1.720878152370e+03,46541,46517,42056,24,24,0,9,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100023,0,0,0
24,3.880563040128e+08,3.880580349853e+08,1.730972508371e+03,46513,46445,41938,68,68,0,35,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.942529e+00,45449100024,0,0,0
25,3.880580400478e+08,3.880597719608e+08,1.731912949920e+03,46504,46471,41924,33,33,0,16,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.945433e+00,45449100025,0,0,0
26,3.880597770307e+08,3.880615149026e+08,1.737871962011e+03,46496,46471,41981,25,25,0,12,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100026,0,0,0
27,3.880615200695e+08,3.880632469428e+08,1.726873367608e+03,46528,46499,41974,29,29,0,12,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100027,0,0,0
28,3.880632520201e+08,3.880649739903e+08,1.721970249951e+03,46539,46509,41966,30,30,0,10,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100028,0,0,0
29,3.880649790677e+08,3.880667039212e+08,1.724853516400e+03,46498,46472,41974,26,26,0,19,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100029,0,0,0
30,3.880667090354e+08,3.880684549609e+08,1.745925546765e+03,46500,46461,42068,39,39,0,9,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100030,0,0,0
31,3.880684590421e+08,3.880701879913e+08,1.728949255466e+03,46529,46507,41988,22,22,0,11,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100031,0,0,0
32,3.880701920323e+08,3.880719179728e+08,1.725940554738e+03,46530,46498,41942,32,32,0,4,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,7.000000e+00,45449100032,0,0,0
33,3.880719230575e+08,3.880736549769e+08,1.731919417202e+03,46519,46500,42026,19,19,0,5,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.978097e+00,45449100033,0,0,0
34,3.880736600235e+08,3.880753909896e+08,1.730966022730e+03,46503,46471,41878,32,32,0,16,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.994249e+00,45449100034,0,0,0
35,3.880753960152e+08,3.880771329859e+08,1.736970693946e+03,46521,46488,41777,33,33,0,3,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.738354e+00,45449100035,0,0,0
36,3.880771370108e+08,3.880788829480e+08,1.745937188327e+03,46492,46456,41886,36,36,0,11,e,T,2019,4,19,1.660000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.135277e+01,1.609622e+01,2.300000e+01,6.843039e+00,45449100036,0,0,0
