#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.710864400000e+08,2.310000e+01,1.650000e+01,1.018000e+03,31429500001
3.710892600000e+08,2.300000e+01,1.590000e+01,1.018000e+03,31429500002
3.710920800000e+08,2.290000e+01,1.520000e+01,1.018000e+03,31429500003
3.710946600000e+08,2.280000e+01,1.470000e+01,1.018000e+03,31429500006
3.710973600000e+08,2.270000e+01,1.460000e+01,1.017000e+03,31429500007
3.711001200000e+08,2.260000e+01,1.470000e+01,1.017000e+03,31429500008
3.711029400000e+08,2.250000e+01,1.430000e+01,1.017000e+03,31429500009
3.711057600000e+08,2.240000e+01,1.390000e+01,1.017000e+03,31429500011
3.711085800000e+08,2.230000e+01,1.340000e+01,1.017000e+03,31429500012
3.711114000000e+08,2.220000e+01,1.320000e+01,1.017000e+03,31429500013
3.711142200000e+08,2.210000e+01,1.370000e+01,1.017000e+03,31429500014
3.711170400000e+08,2.210000e+01,1.470000e+01,1.017000e+03,31429500015
3.711199200000e+08,2.210000e+01,1.560000e+01,1.017000e+03,31429500018
3.711228000000e+08,2.220000e+01,1.660000e+01,1.017000e+03,31429500019
3.711256800000e+08,2.220000e+01,1.840000e+01,1.017000e+03,31429500020
3.711285600000e+08,2.230000e+01,2.030000e+01,1.017000e+03,31429500022
3.711313800000e+08,2.250000e+01,2.310000e+01,1.017000e+03,31429500023
3.711342600000e+08,2.270000e+01,2.820000e+01,1.016000e+03,31429500024
3.711370800000e+08,2.300000e+01,2.970000e+01,1.015000e+03,31429500025
3.711399000000e+08,2.310000e+01,2.740000e+01,1.015000e+03,31429500026
3.711427200000e+08,2.330000e+01,3.080000e+01,1.014000e+03,31429500027
3.711455400000e+08,2.320000e+01,2.470000e+01,1.014000e+03,31429500028
3.711483600000e+08,2.310000e+01,2.310000e+01,1.014000e+03,31429500029
3.711511200000e+08,2.310000e+01,2.180000e+01,1.014000e+03,31429500030
3.711540000000e+08,2.300000e+01,2.080000e+01,1.014000e+03,31429500031
3.711568200000e+08,2.290000e+01,2.020000e+01,1.014000e+03,31429500032
3.711596400000e+08,2.290000e+01,1.980000e+01,1.014000e+03,31429500033
3.711624600000e+08,2.290000e+01,1.950000e+01,1.014000e+03,31429500034
3.711652800000e+08,2.290000e+01,1.900000e+01,1.015000e+03,31429500035
3.711681600000e+08,2.280000e+01,1.830000e+01,1.015000e+03,31429500036
3.711709200000e+08,2.280000e+01,1.820000e+01,1.014000e+03,31429600001
3.711738000000e+08,2.280000e+01,1.800000e+01,1.014000e+03,31429600004
3.711766200000e+08,2.280000e+01,1.790000e+01,1.014000e+03,31429600007
3.711794400000e+08,2.270000e+01,1.780000e+01,1.014000e+03,31429600008
3.711822600000e+08,2.270000e+01,1.760000e+01,1.014000e+03,31429600009
3.711850800000e+08,2.270000e+01,1.750000e+01,1.013000e+03,31429600011
3.711879000000e+08,2.260000e+01,1.750000e+01,1.013000e+03,31429600012
3.711907200000e+08,2.260000e+01,1.750000e+01,1.013000e+03,31429600013
3.711934800000e+08,2.260000e+01,1.740000e+01,1.012000e+03,31429600014
3.711963000000e+08,2.250000e+01,1.730000e+01,1.012000e+03,31429600015
3.711990600000e+08,2.250000e+01,1.740000e+01,1.012000e+03,31429600017
3.712018200000e+08,2.250000e+01,1.760000e+01,1.012000e+03,31429600018
3.712045200000e+08,2.250000e+01,1.840000e+01,1.012000e+03,31429600019
3.712072200000e+08,2.250000e+01,1.900000e+01,1.012000e+03,31429600020
3.712099200000e+08,2.210000e+01,1.990000e+01,1.012000e+03,31429600021
3.712126200000e+08,2.250000e+01,1.950000e+01,1.012000e+03,31429600022
3.712153200000e+08,2.250000e+01,1.950000e+01,1.011000e+03,31429600023
3.712180200000e+08,2.260000e+01,2.020000e+01,1.011000e+03,31429600024
3.712205400000e+08,2.250000e+01,1.930000e+01,1.010000e+03,31429600025
3.712233600000e+08,2.250000e+01,1.920000e+01,1.010000e+03,31429600026
3.712260000000e+08,2.250000e+01,1.870000e+01,1.009000e+03,31429600027
3.712286400000e+08,2.240000e+01,1.800000e+01,1.009000e+03,31429600029
3.712313400000e+08,2.240000e+01,1.760000e+01,1.009000e+03,31429600030
