#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.398934000000e+08,1.920000e+01,0.000000e+00,9.690000e+02,15393300001
3.399054000000e+08,1.800000e+01,0.000000e+00,9.690000e+02,15393400002
3.399174000000e+08,1.720000e+01,0.000000e+00,9.690000e+02,15393400003
3.399306000000e+08,1.640000e+01,0.000000e+00,9.700000e+02,15393400004
3.399444000000e+08,1.920000e+01,0.000000e+00,9.690000e+02,15393400005
3.399462000000e+08,1.940000e+01,0.000000e+00,9.690000e+02,15393400006
3.399468000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,15393400007
3.399480000000e+08,1.970000e+01,0.000000e+00,9.690000e+02,15393400008
3.399486000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,15393400009
3.399498000000e+08,2.010000e+01,0.000000e+00,9.690000e+02,15393400010
3.399504000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,15393400011
3.399516000000e+08,1.990000e+01,0.000000e+00,9.680000e+02,15393400012
3.399522000000e+08,1.990000e+01,0.000000e+00,9.680000e+02,15393400013
3.399528000000e+08,1.990000e+01,0.000000e+00,9.690000e+02,15393400014
3.399540000000e+08,1.990000e+01,0.000000e+00,9.680000e+02,15393400015
3.399546000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,15393400016
3.399558000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,15393400017
3.399564000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,15393400018
3.399570000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,15393400019
3.399582000000e+08,2.020000e+01,0.000000e+00,9.680000e+02,15393400020
3.399588000000e+08,2.020000e+01,0.000000e+00,9.680000e+02,15393400021
3.399600000000e+08,2.010000e+01,0.000000e+00,9.680000e+02,15393400025
3.399606000000e+08,2.010000e+01,0.000000e+00,9.680000e+02,15393400026
3.399612000000e+08,2.010000e+01,0.000000e+00,9.690000e+02,15393400027
3.399624000000e+08,2.010000e+01,0.000000e+00,9.690000e+02,15393400028
3.399630000000e+08,2.000000e+01,0.000000e+00,9.680000e+02,15393400029
3.399642000000e+08,2.010000e+01,0.000000e+00,9.690000e+02,15393400030
3.399648000000e+08,2.000000e+01,0.000000e+00,9.690000e+02,15393400031
3.399660000000e+08,1.990000e+01,0.000000e+00,9.690000e+02,15393400032
3.399666000000e+08,1.990000e+01,0.000000e+00,9.690000e+02,15393400033
3.399678000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,15393400034
3.399678000000e+08,1.980000e+01,0.000000e+00,9.690000e+02,15393400035
3.399690000000e+08,1.970000e+01,0.000000e+00,9.690000e+02,15393400036
3.399702000000e+08,1.970000e+01,0.000000e+00,9.690000e+02,15393400037
3.399708000000e+08,1.970000e+01,0.000000e+00,9.690000e+02,15393400038
3.399720000000e+08,1.960000e+01,0.000000e+00,9.690000e+02,15393400039
3.399726000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,15393400040
3.399738000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,15393400041
3.399744000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,15393400042
3.399750000000e+08,1.950000e+01,0.000000e+00,9.690000e+02,15393400043
3.399762000000e+08,1.940000e+01,0.000000e+00,9.690000e+02,15393400044
3.399768000000e+08,1.930000e+01,0.000000e+00,9.690000e+02,15393400045
3.399780000000e+08,1.920000e+01,0.000000e+00,9.690000e+02,15393400046
3.399786000000e+08,1.910000e+01,0.000000e+00,9.690000e+02,15393400047
3.399798000000e+08,1.940000e+01,0.000000e+00,9.690000e+02,15393400048
3.399798000000e+08,1.940000e+01,0.000000e+00,9.690000e+02,15393400001
3.399810000000e+08,1.910000e+01,0.000000e+00,9.690000e+02,15393400002
3.399816000000e+08,1.910000e+01,0.000000e+00,9.690000e+02,15393400003
3.399828000000e+08,1.890000e+01,0.000000e+00,9.690000e+02,15393400004
3.399834000000e+08,1.880000e+01,0.000000e+00,9.690000e+02,15393400005
3.399846000000e+08,1.880000e+01,0.000000e+00,9.690000e+02,15393400006
3.399852000000e+08,1.870000e+01,0.000000e+00,9.690000e+02,15393400007
3.399864000000e+08,1.850000e+01,0.000000e+00,9.690000e+02,15393400008
3.399870000000e+08,1.850000e+01,0.000000e+00,9.690000e+02,15393400009
3.399882000000e+08,1.830000e+01,0.000000e+00,9.690000e+02,15393500010
3.399888000000e+08,1.820000e+01,0.000000e+00,9.690000e+02,15393500012
3.399900000000e+08,1.820000e+01,0.000000e+00,9.690000e+02,15393500013
3.399906000000e+08,1.810000e+01,0.000000e+00,9.690000e+02,15393500014
3.399912000000e+08,1.800000e+01,0.000000e+00,9.690000e+02,15393500015
3.399924000000e+08,1.800000e+01,0.000000e+00,9.690000e+02,15393500016
3.399930000000e+08,1.790000e+01,0.000000e+00,9.690000e+02,15393500017
3.399942000000e+08,1.760000e+01,0.000000e+00,9.690000e+02,15393500018
3.399948000000e+08,1.760000e+01,0.000000e+00,9.690000e+02,15393500019
3.399960000000e+08,1.750000e+01,0.000000e+00,9.690000e+02,15393500020
3.399966000000e+08,1.740000e+01,0.000000e+00,9.690000e+02,15393500021
3.399978000000e+08,1.730000e+01,0.000000e+00,9.690000e+02,15393500022
3.399984000000e+08,1.720000e+01,0.000000e+00,9.690000e+02,15393500023
3.399996000000e+08,1.720000e+01,0.000000e+00,9.690000e+02,15393500024
3.400002000000e+08,1.720000e+01,0.000000e+00,9.690000e+02,15393500025
3.400008000000e+08,1.720000e+01,0.000000e+00,9.690000e+02,15393500026
3.400020000000e+08,1.700000e+01,0.000000e+00,9.690000e+02,15393500027
3.400026000000e+08,1.690000e+01,0.000000e+00,9.690000e+02,15393500028
3.400038000000e+08,1.680000e+01,0.000000e+00,9.690000e+02,15393500029
3.400044000000e+08,1.670000e+01,0.000000e+00,9.700000e+02,15393500030
3.400056000000e+08,1.650000e+01,0.000000e+00,9.700000e+02,15393500031
3.400062000000e+08,1.660000e+01,0.000000e+00,9.700000e+02,15393500032
3.400074000000e+08,1.660000e+01,0.000000e+00,9.700000e+02,15393500033
3.400080000000e+08,1.650000e+01,0.000000e+00,9.700000e+02,15393500034
3.400092000000e+08,1.640000e+01,0.000000e+00,9.700000e+02,15393500035
3.400098000000e+08,1.630000e+01,0.000000e+00,9.700000e+02,15393500036
3.400110000000e+08,1.630000e+01,0.000000e+00,9.700000e+02,15393500037
3.400116000000e+08,1.630000e+01,0.000000e+00,9.700000e+02,15393500038
3.400122000000e+08,1.630000e+01,0.000000e+00,9.700000e+02,15393500039
3.400134000000e+08,1.630000e+01,0.000000e+00,9.700000e+02,15393500040
3.400152000000e+08,1.510000e+01,0.000000e+00,9.710000e+02,15393500042
3.400164000000e+08,1.580000e+01,0.000000e+00,9.710000e+02,15393500043
3.400170000000e+08,1.600000e+01,0.000000e+00,9.710000e+02,15393500044
3.400182000000e+08,1.640000e+01,0.000000e+00,9.710000e+02,15393500045
3.400188000000e+08,1.660000e+01,0.000000e+00,9.710000e+02,15393500046
3.400200000000e+08,1.700000e+01,0.000000e+00,9.710000e+02,15393500047
3.400206000000e+08,1.710000e+01,0.000000e+00,9.710000e+02,15393500048
3.400218000000e+08,1.740000e+01,0.000000e+00,9.710000e+02,15393500049
3.400224000000e+08,1.750000e+01,0.000000e+00,9.710000e+02,15393500050
3.400230000000e+08,1.750000e+01,0.000000e+00,9.710000e+02,15393500051
3.400242000000e+08,1.780000e+01,0.000000e+00,9.710000e+02,15393500052
3.400242000000e+08,1.780000e+01,0.000000e+00,9.710000e+02,15393500053
3.400260000000e+08,1.820000e+01,0.000000e+00,9.710000e+02,15393500054
3.400290000000e+08,1.880000e+01,0.000000e+00,9.700000e+02,15393500055
3.400296000000e+08,1.890000e+01,0.000000e+00,9.700000e+02,15393500056
3.400308000000e+08,1.910000e+01,0.000000e+00,9.700000e+02,15393500057
3.400320000000e+08,2.020000e+01,0.000000e+00,9.690000e+02,15393500058
3.400326000000e+08,2.010000e+01,0.000000e+00,9.690000e+02,15393500059
3.400338000000e+08,2.060000e+01,0.000000e+00,9.690000e+02,15393500060
3.400344000000e+08,2.060000e+01,0.000000e+00,9.690000e+02,15393500061
3.400356000000e+08,2.090000e+01,0.000000e+00,9.690000e+02,15393500062
3.400356000000e+08,2.090000e+01,0.000000e+00,9.690000e+02,15393500063
3.400362000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,15393500064
3.400374000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,15393500065
3.400380000000e+08,2.070000e+01,0.000000e+00,9.690000e+02,15393500066
3.400446000000e+08,2.070000e+01,0.000000e+00,9.690000e+02,15393500068
3.400452000000e+08,2.100000e+01,0.000000e+00,9.690000e+02,15393500069
3.400458000000e+08,2.120000e+01,0.000000e+00,9.690000e+02,15393500070
3.400470000000e+08,2.130000e+01,0.000000e+00,9.690000e+02,15393500071
3.400476000000e+08,2.120000e+01,0.000000e+00,9.690000e+02,15393500072
3.400488000000e+08,2.090000e+01,0.000000e+00,9.690000e+02,15393500073
3.400494000000e+08,2.080000e+01,0.000000e+00,9.690000e+02,15393500074
3.400506000000e+08,2.070000e+01,0.000000e+00,9.690000e+02,15393500075
3.400512000000e+08,2.060000e+01,0.000000e+00,9.690000e+02,15393500076
3.400524000000e+08,2.040000e+01,0.000000e+00,9.690000e+02,15393500077
3.400530000000e+08,2.030000e+01,0.000000e+00,9.700000e+02,15393500078
3.400536000000e+08,2.020000e+01,0.000000e+00,9.700000e+02,15393500079
3.400548000000e+08,2.020000e+01,0.000000e+00,9.700000e+02,15393500080
3.400554000000e+08,2.010000e+01,0.000000e+00,9.700000e+02,15393500081
3.400566000000e+08,2.000000e+01,0.000000e+00,9.700000e+02,15393500082
3.400572000000e+08,1.980000e+01,0.000000e+00,9.700000e+02,15393500083
3.400584000000e+08,1.970000e+01,0.000000e+00,9.700000e+02,15393500084
3.400590000000e+08,1.960000e+01,0.000000e+00,9.710000e+02,15393500085
