#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.398904049868e+08,3.399018503537e+08,1.144536685491e+04,26337,24002,21585,2335,2335,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393300001,0,0,1
2,3.399020496248e+08,3.399143455084e+08,1.229588360399e+04,25401,23180,20878,2221,2221,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400002,0,0,1
3,3.399143513813e+08,3.399275437802e+08,1.319239885020e+04,23611,21456,19259,2155,2155,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400003,0,0,1
4,3.399275479320e+08,3.399412263197e+08,1.367838772136e+04,22640,20653,18567,1987,1987,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400004,0,0,1
5,3.399412309705e+08,3.399427409578e+08,1.509987389982e+03,6725,6249,5326,476,476,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400005,0,0,1
6,3.399427527741e+08,3.399436509916e+08,8.982174683213e+02,48174,46564,42883,1610,1610,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400006,0,0,1
7,3.399436549522e+08,3.399445349418e+08,8.799896144271e+02,48205,46609,42861,1596,1596,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400007,0,0,1
8,3.399445392750e+08,3.399454089651e+08,8.696900750995e+02,48261,46666,43114,1595,1595,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400008,0,0,1
9,3.399454126064e+08,3.399462849733e+08,8.723668603897e+02,48211,46642,42977,1569,1569,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400009,0,0,1
10,3.399462893274e+08,3.399471609973e+08,8.716699333787e+02,48216,46699,43135,1517,1517,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400010,0,0,1
11,3.399471653732e+08,3.399480339964e+08,8.686231681705e+02,48258,46696,43122,1562,1562,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400011,0,0,1
12,3.399480376513e+08,3.399489149660e+08,8.773147290349e+02,48225,46642,42965,1583,1583,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400012,0,0,1
13,3.399489188933e+08,3.399497889980e+08,8.701047241688e+02,48206,46640,42912,1566,1566,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400013,0,0,1
14,3.399497931881e+08,3.399506659936e+08,8.728054514527e+02,48243,46639,42783,1604,1604,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400014,0,0,1
15,3.399506696593e+08,3.399515359962e+08,8.663369598985e+02,48262,46724,42938,1538,1538,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400015,0,0,1
16,3.399515398709e+08,3.399523979794e+08,8.581084643602e+02,48264,46654,43162,1610,1610,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400016,0,0,1
17,3.399524016649e+08,3.399532559907e+08,8.543257707357e+02,48268,46698,42859,1570,1570,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400017,0,0,1
18,3.399532598722e+08,3.399538069719e+08,5.470996989608e+02,30825,29810,27280,1015,1015,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400018,0,0,1
19,3.399538332626e+08,3.399546889752e+08,8.557125970721e+02,48281,46692,42912,1589,1589,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400019,0,0,1
20,3.399546932345e+08,3.399555489735e+08,8.557390336990e+02,48256,46682,42795,1574,1574,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400020,0,0,1
21,3.399555532367e+08,3.399564029855e+08,8.497487880588e+02,48279,46785,42943,1494,1494,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400021,0,0,1
25,3.399564447517e+08,3.399572979999e+08,8.532481979132e+02,48252,46604,42732,1648,1648,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400025,0,0,1
26,3.399573023103e+08,3.399581629934e+08,8.606830864549e+02,48244,46715,42633,1529,1529,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400026,0,0,1
27,3.399581679461e+08,3.399590309834e+08,8.630372718573e+02,48222,46641,42980,1581,1581,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400027,0,0,1
28,3.399590354860e+08,3.399598979960e+08,8.625099344254e+02,48248,46755,43018,1493,1493,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400028,0,0,1
29,3.399599021127e+08,3.399607639262e+08,8.618135550022e+02,48243,46686,42711,1557,1557,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400029,0,0,1
30,3.399607681611e+08,3.399616259845e+08,8.578233672976e+02,48255,46688,42908,1567,1567,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400030,0,0,1
31,3.399616308566e+08,3.399624919699e+08,8.611133193970e+02,48217,46614,42989,1603,1603,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400031,0,0,1
32,3.399624972227e+08,3.399633509940e+08,8.537713050246e+02,48256,46660,42808,1596,1596,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400032,0,0,1
33,3.399633554709e+08,3.399642129984e+08,8.575275680423e+02,48260,46663,42874,1597,1597,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400033,0,0,1
34,3.399642169051e+08,3.399650788908e+08,8.619857038260e+02,48260,46736,42820,1524,1524,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400034,0,0,1
35,3.399650827673e+08,3.399659369962e+08,8.542289483547e+02,48254,46645,43022,1609,1609,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400035,0,0,1
36,3.399659410196e+08,3.399668009829e+08,8.599633135796e+02,48255,46716,42779,1539,1539,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400036,0,0,1
37,3.399668052593e+08,3.399676569841e+08,8.517247755527e+02,48256,46738,42702,1518,1518,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400037,0,0,1
38,3.399676612917e+08,3.399685199743e+08,8.586825796366e+02,48266,46736,42908,1530,1530,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400038,0,0,1
39,3.399685238418e+08,3.399693809928e+08,8.571510286331e+02,48242,46674,43075,1568,1568,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400039,0,0,1
40,3.399693852141e+08,3.399702439851e+08,8.587710326314e+02,48237,46628,42862,1609,1609,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400040,0,0,1
41,3.399702483710e+08,3.399711119973e+08,8.636262608767e+02,48225,46637,42967,1588,1588,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400041,0,0,1
42,3.399711161098e+08,3.399718859733e+08,7.698634614348e+02,43153,41716,38396,1437,1437,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400042,0,0,1
43,3.399719815169e+08,3.399728409884e+08,8.594714997411e+02,48253,46692,43123,1561,1561,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400043,0,0,1
44,3.399728450357e+08,3.399737179926e+08,8.729568695426e+02,48237,46730,42902,1507,1507,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400044,0,0,1
45,3.399737217972e+08,3.399737999968e+08,7.819960600138e+01,4348,4220,3463,128,128,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400045,0,0,1
46,3.399745949701e+08,3.399754549953e+08,8.600251792669e+02,48269,46767,42960,1502,1502,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400046,0,0,1
47,3.399754587103e+08,3.399763229681e+08,8.642577897906e+02,48227,46622,42769,1605,1605,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400047,0,0,1
48,3.399763272792e+08,3.399767979873e+08,4.707080397010e+02,26179,25331,22996,848,848,0,1,e,C,2017,10,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400048,0,0,1
1,3.399768039708e+08,3.399776689949e+08,8.650241175890e+02,48269,46742,43154,1527,1527,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400001,0,0,1
2,3.399776726423e+08,3.399785409874e+08,8.683451021314e+02,48221,46702,42968,1519,1519,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400002,0,0,1
3,3.399785453382e+08,3.399794189863e+08,8.736480684280e+02,48250,46739,42979,1511,1511,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400003,0,0,1
4,3.399794225719e+08,3.399802829995e+08,8.604275408983e+02,48253,46729,43030,1524,1524,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400004,0,0,1
5,3.399802870922e+08,3.399811549872e+08,8.678949701786e+02,48236,46564,42669,1672,1672,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400005,0,0,1
6,3.399811592481e+08,3.399820299938e+08,8.707457147241e+02,48256,46690,42880,1566,1566,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400006,0,0,1
7,3.399820341852e+08,3.399828979966e+08,8.638114803433e+02,48242,46636,43067,1606,1606,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400007,0,0,1
8,3.399829019903e+08,3.399837699832e+08,8.679929252267e+02,48229,46675,42741,1554,1554,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400008,0,0,1
9,3.399837739886e+08,3.399846379898e+08,8.640012072921e+02,48238,46671,42726,1567,1567,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393400009,0,0,1
10,3.399846422456e+08,3.399855179972e+08,8.757515564561e+02,48239,46719,42844,1520,1520,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500010,0,0,1
12,3.399855336166e+08,3.399864029793e+08,8.693627372980e+02,48259,46679,43008,1580,1580,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500012,0,0,1
13,3.399864067653e+08,3.399872739875e+08,8.672222043276e+02,48203,46566,42727,1637,1637,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500013,0,0,1
14,3.399872785730e+08,3.399881449919e+08,8.664188839793e+02,48252,46761,43102,1491,1491,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500014,0,0,1
15,3.399881491523e+08,3.399890179683e+08,8.688159615993e+02,48244,46675,42770,1569,1569,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500015,0,0,1
16,3.399890217711e+08,3.399898919681e+08,8.701970022917e+02,48244,46596,42619,1648,1648,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500016,0,0,1
17,3.399898959135e+08,3.399906259854e+08,7.300719255209e+02,40625,39272,35932,1353,1353,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500017,0,0,1
18,3.399907651885e+08,3.399916339995e+08,8.688109380007e+02,48259,46699,42953,1560,1560,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500018,0,0,1
19,3.399916377059e+08,3.399925059675e+08,8.682616074681e+02,48241,46693,43026,1548,1548,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500019,0,0,1
20,3.399925099077e+08,3.399933859980e+08,8.760902822614e+02,48211,46637,42784,1574,1574,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500020,0,0,1
21,3.399933905043e+08,3.399942619999e+08,8.714956472516e+02,48257,46674,43005,1583,1583,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500021,0,0,1
22,3.399942655473e+08,3.399951369998e+08,8.714524652958e+02,48196,46658,42840,1538,1538,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500022,0,0,1
23,3.399951415019e+08,3.399960169803e+08,8.754784093499e+02,48238,46667,42889,1571,1571,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500023,0,0,1
24,3.399960208933e+08,3.399968919848e+08,8.710915801525e+02,48194,46643,43081,1551,1551,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500024,0,0,1
25,3.399968964420e+08,3.399977669964e+08,8.705543740392e+02,48221,46671,43115,1550,1550,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500025,0,0,1
26,3.399977714954e+08,3.399986529983e+08,8.815028970838e+02,48235,46690,43107,1545,1545,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500026,0,0,1
27,3.399986566113e+08,3.399995299898e+08,8.733785046935e+02,48249,46682,43015,1567,1567,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500027,0,0,1
28,3.399995336613e+08,3.400004059963e+08,8.723349851966e+02,48204,46635,43095,1569,1569,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500028,0,0,1
29,3.400004103010e+08,3.400012869866e+08,8.766856608987e+02,48202,46546,43031,1656,1656,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500029,0,0,1
30,3.400012916323e+08,3.400021699771e+08,8.783448579311e+02,48241,46700,42844,1541,1541,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500030,0,0,1
31,3.400021736115e+08,3.400022359592e+08,6.234765988588e+01,3301,3215,2806,86,86,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500031,0,0,1
32,3.400030551433e+08,3.400039419766e+08,8.868333301544e+02,48222,46665,43005,1557,1557,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500032,0,0,1
33,3.400039456147e+08,3.400048189974e+08,8.733826946020e+02,48253,46684,43047,1569,1569,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500033,0,0,1
34,3.400048228272e+08,3.400056999894e+08,8.771622282267e+02,48228,46681,42663,1547,1547,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500034,0,0,1
35,3.400057037421e+08,3.400065889856e+08,8.852435744405e+02,48228,46596,42852,1632,1632,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500035,0,0,1
36,3.400065927448e+08,3.400074719995e+08,8.792547612190e+02,48238,46632,42991,1606,1606,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500036,0,0,1
37,3.400074756043e+08,3.400083539603e+08,8.783559172750e+02,48230,46670,43076,1560,1560,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500037,0,0,1
38,3.400083577723e+08,3.400092359908e+08,8.782185167074e+02,48186,46677,43054,1509,1509,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500038,0,0,1
39,3.400092404498e+08,3.400101139784e+08,8.735285801291e+02,48212,46588,42887,1624,1624,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500039,0,0,1
40,3.400101184218e+08,3.400120479750e+08,1.929553216636e+03,46123,44479,41138,1644,1644,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500040,0,0,1
42,3.400120636550e+08,3.400129439641e+08,8.803090429306e+02,48181,46606,43148,1575,1575,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500042,0,0,1
43,3.400129484810e+08,3.400138299876e+08,8.815066024065e+02,48228,46614,42891,1614,1614,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500043,0,0,1
44,3.400138336798e+08,3.400147119782e+08,8.782983629107e+02,48202,46602,43064,1600,1600,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500044,0,0,1
45,3.400147161015e+08,3.400156039751e+08,8.878735251427e+02,48188,46598,43231,1590,1590,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500045,0,0,1
46,3.400156082160e+08,3.400157349642e+08,1.267482531071e+02,6795,6580,5718,215,215,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500046,0,0,1
47,3.400165029426e+08,3.400173809651e+08,8.780225170851e+02,48227,46661,42899,1566,1566,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500047,0,0,1
48,3.400173849172e+08,3.400182639782e+08,8.790609692931e+02,48207,46623,43025,1584,1584,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500048,0,0,1
49,3.400182682510e+08,3.400191479955e+08,8.797445308566e+02,48222,46626,43002,1596,1596,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500049,0,0,1
50,3.400191517558e+08,3.400200269912e+08,8.752353485823e+02,48207,46643,42992,1564,1564,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500050,0,0,1
51,3.400200313865e+08,3.400209119306e+08,8.805441516638e+02,48207,46638,42795,1569,1569,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500051,0,0,1
52,3.400209167584e+08,3.400217899993e+08,8.732409519553e+02,48198,46576,43042,1622,1622,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500052,0,0,1
53,3.400217944375e+08,3.400226739978e+08,8.795602470636e+02,48193,46605,43169,1588,1588,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500053,0,0,1
54,3.400226783453e+08,3.400259419805e+08,3.263635242581e+03,43463,41482,38212,1981,1981,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500054,0,0,1
55,3.400259461311e+08,3.400268199956e+08,8.738644655943e+02,48228,46511,42893,1717,1717,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500055,0,0,1
56,3.400268240446e+08,3.400276939749e+08,8.699302675724e+02,48261,46486,42910,1775,1775,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500056,0,0,1
57,3.400276982682e+08,3.400285589966e+08,8.607284037471e+02,48278,46565,42844,1713,1713,0,1,e,C,2017,10,10,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622970e+01,6.051600e+00,4.790000e+02,7.000000e+00,15393500057,0,0,1
