#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561724820000e+08,2.561725430000e+08,2.711475e+01,6.667114e-01,1.727869e+01,5.322191e-01,6.372430e-01,1.182205e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400001
2.561725870000e+08,2.561726480000e+08,2.781967e+01,6.753223e-01,1.845902e+01,5.500971e-01,6.635239e-01,1.147003e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400002
2.561726930000e+08,2.561727540000e+08,2.939344e+01,6.941612e-01,1.850820e+01,5.508294e-01,6.296709e-01,1.140409e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400003
2.561727990000e+08,2.561728600000e+08,2.885246e+01,6.877435e-01,1.852459e+01,5.510733e-01,6.420454e-01,1.142722e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400004
2.561729040000e+08,2.561729650000e+08,2.932787e+01,6.933864e-01,1.909836e+01,5.595425e-01,6.512018e-01,1.126782e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400005
2.561730120000e+08,2.561730730000e+08,2.793443e+01,6.767136e-01,1.762295e+01,5.374950e-01,6.308686e-01,1.169029e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400006
2.561731190000e+08,2.561731800000e+08,2.973771e+01,6.982144e-01,2.026229e+01,5.763409e-01,6.813672e-01,1.094000e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400007
2.561732240000e+08,2.561732850000e+08,2.739344e+01,6.701290e-01,1.816393e+01,5.456825e-01,6.630760e-01,1.156270e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400008
2.561733310000e+08,2.561733920000e+08,3.019672e+01,7.035824e-01,1.975410e+01,5.690674e-01,6.541802e-01,1.108227e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400009
2.561734370000e+08,2.561734980000e+08,2.911475e+01,6.908625e-01,1.927869e+01,5.621780e-01,6.621622e-01,1.122315e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400010
2.561735440000e+08,2.561736050000e+08,2.929508e+01,6.929987e-01,1.921312e+01,5.612211e-01,6.558478e-01,1.123866e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400011
2.561736500000e+08,2.561737110000e+08,2.954098e+01,6.959012e-01,1.970492e+01,5.683585e-01,6.670367e-01,1.110186e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400012
2.561737570000e+08,2.561738180000e+08,2.739344e+01,6.701290e-01,1.811475e+01,5.449433e-01,6.612807e-01,1.157776e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400013
2.561738650000e+08,2.561739260000e+08,2.955738e+01,6.960942e-01,1.891803e+01,5.568947e-01,6.400444e-01,1.130399e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400014
2.561739730000e+08,2.561740340000e+08,2.981967e+01,6.991760e-01,1.980328e+01,5.697753e-01,6.641012e-01,1.107401e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400015
2.561740800000e+08,2.561741410000e+08,3.059016e+01,7.081512e-01,2.631148e+01,6.567615e-01,8.601286e-01,8.029533e-03,2.320000e+01,1.540000e+01,1.016000e+03,5296400016
2.561741880000e+08,2.561742490000e+08,3.111475e+01,7.141974e-01,2.003279e+01,5.730675e-01,6.438356e-01,1.099169e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400017
2.561742960000e+08,2.561743570000e+08,2.960656e+01,6.966731e-01,1.957377e+01,5.664640e-01,6.611296e-01,1.113785e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400018
2.561744040000e+08,2.561744650000e+08,2.968852e+01,6.976368e-01,1.995082e+01,5.718939e-01,6.720044e-01,1.103217e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400019
2.561745450000e+08,2.561746060000e+08,2.950820e+01,6.955149e-01,1.968852e+01,5.681220e-01,6.672222e-01,1.110647e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400021
2.561746540000e+08,2.561747150000e+08,2.926229e+01,6.926108e-01,1.949180e+01,5.652767e-01,6.661065e-01,1.116238e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400022
2.561747620000e+08,2.561748230000e+08,2.732787e+01,6.693264e-01,1.854098e+01,5.513171e-01,6.784643e-01,1.143959e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400023
2.561748710000e+08,2.561749320000e+08,2.811475e+01,6.788944e-01,1.822951e+01,5.466666e-01,6.483965e-01,1.152962e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400024
2.561749800000e+08,2.561750410000e+08,2.886885e+01,6.879389e-01,1.852459e+01,5.510733e-01,6.416808e-01,1.142654e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400025
2.561750890000e+08,2.561751500000e+08,2.849180e+01,6.834316e-01,1.896721e+01,5.576181e-01,6.657077e-01,1.131567e-02,2.320000e+01,1.540000e+01,1.016000e+03,5296400026
2.561752000000e+08,2.561752610000e+08,2.798361e+01,6.773092e-01,1.873771e+01,5.542341e-01,6.695958e-01,1.138446e-02,2.310000e+01,1.540000e+01,1.016000e+03,5296400027
2.561753090000e+08,2.561753700000e+08,2.949180e+01,6.953216e-01,1.913115e+01,5.600227e-01,6.486937e-01,1.125504e-02,2.310000e+01,1.540000e+01,1.016000e+03,5296400028
2.561754180000e+08,2.561754790000e+08,2.845902e+01,6.830382e-01,1.837705e+01,5.488744e-01,6.457373e-01,1.147931e-02,2.310000e+01,1.540000e+01,1.016000e+03,5296400029
2.561755280000e+08,2.561755890000e+08,2.890164e+01,6.883294e-01,1.918033e+01,5.607420e-01,6.636415e-01,1.125231e-02,2.310000e+01,1.540000e+01,1.016000e+03,5296400030
2.561756380000e+08,2.561756990000e+08,2.926229e+01,6.926108e-01,1.918033e+01,5.607420e-01,6.554622e-01,1.124794e-02,2.310000e+01,1.540000e+01,1.016000e+03,5296400031
2.561757490000e+08,2.561758100000e+08,2.855738e+01,6.842176e-01,1.880328e+01,5.552031e-01,6.584386e-01,1.136234e-02,2.310000e+01,1.540000e+01,1.016000e+03,5296400032
2.561758590000e+08,2.561759200000e+08,3.018033e+01,7.033914e-01,2.422951e+01,6.302421e-01,8.028246e-01,9.272777e-03,2.310000e+01,1.540000e+01,1.016000e+03,5296400033
2.561760220000e+08,2.561760830000e+08,2.981967e+01,6.991760e-01,2.416393e+01,6.293886e-01,8.103353e-01,9.191983e-03,2.310000e+01,1.540000e+01,1.016000e+03,5296500035
2.561761330000e+08,2.561761940000e+08,2.831148e+01,6.812654e-01,1.880328e+01,5.552031e-01,6.641575e-01,1.136468e-02,2.320000e+01,1.540000e+01,1.015000e+03,5296500036
2.561762440000e+08,2.561763050000e+08,2.745902e+01,6.709306e-01,1.822951e+01,5.466666e-01,6.638806e-01,1.154209e-02,2.320000e+01,1.540000e+01,1.015000e+03,5296500037
2.561763530000e+08,2.561764140000e+08,2.818033e+01,6.796857e-01,2.432787e+01,6.315200e-01,8.632926e-01,8.285849e-03,2.320000e+01,1.540000e+01,1.015000e+03,5296500038
2.561764640000e+08,2.561765250000e+08,2.981967e+01,6.991760e-01,2.493443e+01,6.393443e-01,8.361737e-01,8.678081e-03,2.320000e+01,1.540000e+01,1.015000e+03,5296500039
2.561765760000e+08,2.561766370000e+08,2.870492e+01,6.859828e-01,1.873771e+01,5.542341e-01,6.527699e-01,1.137747e-02,2.320000e+01,1.540000e+01,1.015000e+03,5296500040
2.561766870000e+08,2.561767480000e+08,2.949180e+01,6.953216e-01,1.947541e+01,5.650390e-01,6.603669e-01,1.116560e-02,2.320000e+01,1.540000e+01,1.015000e+03,5296500041
2.561767980000e+08,2.561768590000e+08,2.811475e+01,6.788944e-01,1.844262e+01,5.498528e-01,6.559767e-01,1.147113e-02,2.320000e+01,1.540000e+01,1.015000e+03,5296500042
2.561769100000e+08,2.561769710000e+08,2.893443e+01,6.887197e-01,2.429508e+01,6.310943e-01,8.396600e-01,8.733740e-03,2.320000e+01,1.540000e+01,1.015000e+03,5296500043
2.561770210000e+08,2.561770820000e+08,3.019672e+01,7.035824e-01,2.526229e+01,6.435340e-01,8.365906e-01,8.614898e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500044
2.561771330000e+08,2.561771940000e+08,2.922951e+01,6.922227e-01,2.368852e+01,6.231665e-01,8.104318e-01,9.282507e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500045
2.561772450000e+08,2.561773060000e+08,2.813115e+01,6.790923e-01,2.347541e+01,6.203570e-01,8.344988e-01,8.971287e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500046
2.561773570000e+08,2.561774180000e+08,2.872131e+01,6.861787e-01,2.303279e+01,6.144808e-01,8.019406e-01,9.521421e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500047
2.561774680000e+08,2.561775290000e+08,2.914754e+01,6.912514e-01,2.342623e+01,6.197068e-01,8.037120e-01,9.419573e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500048
2.561775800000e+08,2.561786000000e+08,6.245098e-01,2.474398e-02,4.931372e-01,2.198790e-02,7.896389e-01,1.614832e-02,2.310000e+01,1.540000e+01,1.015000e+03,5296500049
2.561776920000e+08,2.561777530000e+08,2.890164e+01,6.883294e-01,2.195082e+01,5.998746e-01,7.595009e-01,1.017876e-02,2.310000e+01,1.540000e+01,1.015000e+03,5296500050
2.561778040000e+08,2.561778650000e+08,2.829508e+01,6.810681e-01,2.393443e+01,6.263925e-01,8.458865e-01,8.690725e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500051
2.561779180000e+08,2.561779790000e+08,3.050820e+01,7.072018e-01,2.578688e+01,6.501814e-01,8.452445e-01,8.383803e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500052
2.561780310000e+08,2.561780920000e+08,2.834426e+01,6.816598e-01,1.870492e+01,5.537490e-01,6.599190e-01,1.139302e-02,2.310000e+01,1.540000e+01,1.015000e+03,5296500053
2.561781450000e+08,2.561782060000e+08,2.870492e+01,6.859828e-01,1.860656e+01,5.522912e-01,6.482010e-01,1.141193e-02,2.310000e+01,1.540000e+01,1.015000e+03,5296500054
2.561782580000e+08,2.561783190000e+08,2.860656e+01,6.848065e-01,1.867213e+01,5.532635e-01,6.527221e-01,1.139738e-02,2.310000e+01,1.540000e+01,1.015000e+03,5296500055
2.561783720000e+08,2.561784330000e+08,2.744262e+01,6.707303e-01,1.796721e+01,5.427195e-01,6.547192e-01,1.162080e-02,2.310000e+01,1.540000e+01,1.015000e+03,5296500056
2.561784860000e+08,2.561785470000e+08,2.842623e+01,6.826447e-01,2.386885e+01,6.255339e-01,8.396770e-01,8.811086e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500057
2.561785990000e+08,2.561786600000e+08,2.818033e+01,6.796857e-01,2.349180e+01,6.205736e-01,8.336242e-01,8.982399e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500058
2.561787120000e+08,2.561787730000e+08,2.921312e+01,6.920285e-01,2.622951e+01,6.557377e-01,8.978676e-01,7.173550e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500059
2.561788270000e+08,2.561788880000e+08,2.824590e+01,6.804760e-01,2.311475e+01,6.155732e-01,8.183401e-01,9.288676e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500060
2.561789420000e+08,2.561790030000e+08,2.814754e+01,6.792902e-01,2.472131e+01,6.366062e-01,8.782761e-01,7.890753e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500061
2.561790570000e+08,2.561791180000e+08,2.755738e+01,6.721311e-01,2.240984e+01,6.061141e-01,8.132064e-01,9.505993e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500062
2.561791720000e+08,2.561792330000e+08,2.939344e+01,6.941612e-01,2.324590e+01,6.173171e-01,7.908533e-01,9.604689e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500063
2.561792860000e+08,2.561793470000e+08,2.855738e+01,6.842176e-01,2.444262e+01,6.330076e-01,8.559127e-01,8.414018e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500064
2.561794010000e+08,2.561794620000e+08,2.896721e+01,6.891098e-01,2.380328e+01,6.246741e-01,8.217317e-01,9.105080e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500065
2.561795150000e+08,2.561795760000e+08,2.936065e+01,6.937739e-01,2.444262e+01,6.330076e-01,8.324958e-01,8.823808e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500066
2.561796300000e+08,2.561796910000e+08,2.872131e+01,6.861787e-01,2.490164e+01,6.389238e-01,8.670091e-01,8.112519e-03,2.310000e+01,1.540000e+01,1.015000e+03,5296500067
2.561797450000e+08,2.561798060000e+08,2.880328e+01,6.871571e-01,2.127869e+01,5.906191e-01,7.387592e-01,1.048060e-02,2.310000e+01,1.520000e+01,1.016000e+03,5296500068
2.561798600000e+08,2.561799210000e+08,2.796721e+01,6.771107e-01,2.296721e+01,6.136055e-01,8.212192e-01,9.276848e-03,2.310000e+01,1.520000e+01,1.016000e+03,5296500069
2.561799760000e+08,2.561800370000e+08,2.875410e+01,6.865702e-01,2.408197e+01,6.283203e-01,8.375143e-01,8.808236e-03,2.310000e+01,1.520000e+01,1.016000e+03,5296500070
2.561800920000e+08,2.561801530000e+08,2.860656e+01,6.848065e-01,2.370492e+01,6.233821e-01,8.286533e-01,9.020417e-03,2.310000e+01,1.520000e+01,1.016000e+03,5296500071
2.561802080000e+08,2.561802690000e+08,3.008197e+01,7.022442e-01,2.324590e+01,6.173171e-01,7.727520e-01,9.782549e-03,2.310000e+01,1.520000e+01,1.016000e+03,5296500072
2.561803230000e+08,2.561803840000e+08,2.949180e+01,6.953216e-01,2.537705e+01,6.449940e-01,8.604780e-01,8.169126e-03,2.310000e+01,1.520000e+01,1.016000e+03,5296500073
2.561804380000e+08,2.561804990000e+08,2.826229e+01,6.806734e-01,2.380328e+01,6.246741e-01,8.422274e-01,8.779339e-03,2.310000e+01,1.520000e+01,1.016000e+03,5296500074
2.561805540000e+08,2.561806150000e+08,2.844262e+01,6.828415e-01,2.340984e+01,6.194900e-01,8.230547e-01,9.161869e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500075
2.561806710000e+08,2.561807320000e+08,2.954098e+01,6.959012e-01,2.378688e+01,6.244589e-01,8.052164e-01,9.329429e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500076
2.561807880000e+08,2.561808490000e+08,2.824590e+01,6.804760e-01,2.318033e+01,6.164458e-01,8.206617e-01,9.242213e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500077
2.561809050000e+08,2.561809660000e+08,2.939344e+01,6.941612e-01,2.400000e+01,6.272501e-01,8.165087e-01,9.141091e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500078
2.561810220000e+08,2.561810830000e+08,2.836065e+01,6.818569e-01,2.275410e+01,6.107520e-01,8.023121e-01,9.574996e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500079
2.561811390000e+08,2.561812000000e+08,2.878688e+01,6.869616e-01,2.506557e+01,6.410234e-01,8.707289e-01,8.006264e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500080
2.561812560000e+08,2.561813170000e+08,2.860656e+01,6.848065e-01,2.465574e+01,6.357613e-01,8.618911e-01,8.259226e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500081
2.561813730000e+08,2.561814340000e+08,2.986885e+01,6.997523e-01,2.549180e+01,6.464506e-01,8.534577e-01,8.285110e-03,2.310000e+01,1.530000e+01,1.016000e+03,5296500082
2.561814890000e+08,2.561815500000e+08,2.752459e+01,6.717312e-01,2.339344e+01,6.192730e-01,8.499107e-01,8.716380e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500083
2.561816070000e+08,2.561816680000e+08,2.750820e+01,6.715311e-01,2.190164e+01,5.992022e-01,7.961859e-01,9.833959e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500084
2.561817240000e+08,2.561817850000e+08,2.831148e+01,6.812654e-01,2.408197e+01,6.283203e-01,8.506080e-01,8.577925e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500085
2.561818410000e+08,2.561819020000e+08,2.737705e+01,6.699284e-01,2.183607e+01,5.983045e-01,7.976048e-01,9.831861e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500086
2.561819590000e+08,2.561820200000e+08,2.860656e+01,6.848065e-01,2.350820e+01,6.207900e-01,8.217765e-01,9.161395e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500087
2.561820770000e+08,2.561821380000e+08,2.893443e+01,6.887197e-01,2.321312e+01,6.168815e-01,8.022663e-01,9.480413e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500088
2.561821950000e+08,2.561822560000e+08,2.940984e+01,6.943547e-01,2.560656e+01,6.479040e-01,8.706800e-01,7.922293e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500089
2.561823140000e+08,2.561823750000e+08,2.942623e+01,6.945482e-01,2.480328e+01,6.376607e-01,8.428969e-01,8.589094e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500090
2.561824320000e+08,2.561824930000e+08,2.785246e+01,6.757202e-01,2.332787e+01,6.184044e-01,8.375515e-01,8.948844e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500091
2.561825500000e+08,2.561826110000e+08,2.831148e+01,6.812654e-01,2.195082e+01,5.998746e-01,7.753329e-01,1.004310e-02,2.300000e+01,1.530000e+01,1.016000e+03,5296500092
2.561826690000e+08,2.561827300000e+08,2.818033e+01,6.796857e-01,2.467213e+01,6.359726e-01,8.755090e-01,7.962718e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500093
2.561827880000e+08,2.561828490000e+08,2.708197e+01,6.663082e-01,2.214754e+01,6.025566e-01,8.177966e-01,9.497207e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500094
2.561829080000e+08,2.561829690000e+08,2.981967e+01,6.991760e-01,2.475410e+01,6.370282e-01,8.301265e-01,8.804782e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500095
2.561830270000e+08,2.561830880000e+08,2.888525e+01,6.881342e-01,2.478688e+01,6.374499e-01,8.581158e-01,8.312603e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500096
2.561831460000e+08,2.561832070000e+08,2.900000e+01,6.894997e-01,2.357377e+01,6.216553e-01,8.128886e-01,9.272604e-03,2.300000e+01,1.530000e+01,1.016000e+03,5296500097
2.561832640000e+08,2.561833250000e+08,2.827869e+01,6.808708e-01,2.447541e+01,6.334321e-01,8.655072e-01,8.214672e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500098
2.561833830000e+08,2.561834440000e+08,2.849180e+01,6.834316e-01,2.488525e+01,6.387135e-01,8.734177e-01,7.975768e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500099
2.561835020000e+08,2.561835630000e+08,2.857377e+01,6.844140e-01,2.324590e+01,6.173171e-01,8.135399e-01,9.328971e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500100
2.561836220000e+08,2.561836830000e+08,2.908197e+01,6.904734e-01,2.322951e+01,6.170993e-01,7.987599e-01,9.518940e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500101
2.561837410000e+08,2.561838020000e+08,2.926229e+01,6.926108e-01,2.372131e+01,6.235976e-01,8.106443e-01,9.273320e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500102
2.561838600000e+08,2.561839210000e+08,2.842623e+01,6.826447e-01,2.327869e+01,6.177523e-01,8.189158e-01,9.247735e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500103
2.561839800000e+08,2.561840410000e+08,2.780328e+01,6.751233e-01,2.386885e+01,6.255339e-01,8.584906e-01,8.463452e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500104
2.561840990000e+08,2.561841600000e+08,2.942623e+01,6.945482e-01,2.240984e+01,6.061141e-01,7.615599e-01,1.005795e-02,2.300000e+01,1.530000e+01,1.015000e+03,5296500105
2.561842190000e+08,2.561842800000e+08,2.759016e+01,6.725309e-01,2.270492e+01,6.100916e-01,8.229352e-01,9.304796e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500106
2.561843390000e+08,2.561844000000e+08,2.903279e+01,6.898894e-01,2.457377e+01,6.347036e-01,8.464144e-01,8.567566e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500107
2.561844590000e+08,2.561845200000e+08,2.863935e+01,6.851988e-01,2.432787e+01,6.315200e-01,8.494562e-01,8.555699e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500108
2.561845800000e+08,2.561846410000e+08,2.883607e+01,6.875481e-01,2.267213e+01,6.096510e-01,7.862422e-01,9.774763e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500109
2.561847000000e+08,2.561847610000e+08,2.859016e+01,6.846102e-01,2.213115e+01,6.023335e-01,7.740825e-01,1.001372e-02,2.300000e+01,1.530000e+01,1.015000e+03,5296500110
2.561848210000e+08,2.561848820000e+08,2.895082e+01,6.889148e-01,2.483607e+01,6.380820e-01,8.578709e-01,8.309160e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500111
2.561849410000e+08,2.561850020000e+08,2.832787e+01,6.814626e-01,2.378688e+01,6.244589e-01,8.396991e-01,8.825879e-03,2.300000e+01,1.530000e+01,1.015000e+03,5296500112
2.561850610000e+08,2.561851220000e+08,2.850820e+01,6.836282e-01,2.373771e+01,6.238131e-01,8.326625e-01,8.951202e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500113
2.561851810000e+08,2.561852420000e+08,2.903279e+01,6.898894e-01,2.421312e+01,6.300288e-01,8.339921e-01,8.841706e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500114
2.561853020000e+08,2.561853630000e+08,2.896721e+01,6.891098e-01,2.559016e+01,6.476966e-01,8.834182e-01,7.634494e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500115
2.561854230000e+08,2.561854840000e+08,2.919672e+01,6.918344e-01,2.493443e+01,6.393443e-01,8.540146e-01,8.366724e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500116
2.561855440000e+08,2.561856050000e+08,2.767213e+01,6.735291e-01,2.268852e+01,6.098713e-01,8.199052e-01,9.352897e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500117
2.561856660000e+08,2.561857270000e+08,2.808197e+01,6.784984e-01,2.400000e+01,6.272501e-01,8.546410e-01,8.515972e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500118
2.561857870000e+08,2.561858480000e+08,2.878688e+01,6.869616e-01,2.403279e+01,6.276783e-01,8.348519e-01,8.860929e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500119
2.561859080000e+08,2.561859690000e+08,2.873771e+01,6.863745e-01,2.390164e+01,6.259634e-01,8.317171e-01,8.935459e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500120
2.561860300000e+08,2.561860910000e+08,2.875410e+01,6.865702e-01,2.388525e+01,6.257487e-01,8.306727e-01,8.954960e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500121
2.561861510000e+08,2.561862120000e+08,2.972131e+01,6.980219e-01,2.514754e+01,6.420707e-01,8.461114e-01,8.474578e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500122
2.561862720000e+08,2.561863330000e+08,2.798361e+01,6.773092e-01,2.442623e+01,6.327954e-01,8.728764e-01,8.062555e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500123
2.561863940000e+08,2.561864550000e+08,2.849180e+01,6.834316e-01,2.311475e+01,6.155732e-01,8.112773e-01,9.385811e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500124
2.561865160000e+08,2.561865770000e+08,2.868852e+01,6.857869e-01,2.462295e+01,6.353384e-01,8.582857e-01,8.336883e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500125
2.561866390000e+08,2.561867000000e+08,2.880328e+01,6.871571e-01,2.444262e+01,6.330076e-01,8.486056e-01,8.551100e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500126
2.561867610000e+08,2.561868220000e+08,2.859016e+01,6.846102e-01,2.429508e+01,6.310943e-01,8.497707e-01,8.555689e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500127
2.561868840000e+08,2.561869450000e+08,2.845902e+01,6.830382e-01,2.301639e+01,6.142621e-01,8.087558e-01,9.439045e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500128
2.561870070000e+08,2.561870680000e+08,2.906557e+01,6.902788e-01,2.414754e+01,6.291751e-01,8.307953e-01,8.904281e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500129
2.561871290000e+08,2.561871900000e+08,2.973771e+01,6.982144e-01,2.468852e+01,6.361839e-01,8.302095e-01,8.815194e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500130
2.561872510000e+08,2.561873120000e+08,2.824590e+01,6.804760e-01,2.301639e+01,6.142621e-01,8.148578e-01,9.357310e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500131
2.561873740000e+08,2.561874350000e+08,2.781967e+01,6.753223e-01,2.224590e+01,6.038932e-01,7.996464e-01,9.716428e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500132
2.561874970000e+08,2.561875580000e+08,2.816393e+01,6.794879e-01,2.319672e+01,6.166637e-01,8.236321e-01,9.195277e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500133
2.561876200000e+08,2.561876810000e+08,3.000000e+01,7.012869e-01,2.627869e+01,6.563522e-01,8.759563e-01,7.705539e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500134
2.561877420000e+08,2.561878030000e+08,2.845902e+01,6.830382e-01,2.534426e+01,6.445771e-01,8.905530e-01,7.493021e-03,2.300000e+01,1.520000e+01,1.015000e+03,5296500135
2.561878660000e+08,2.561879270000e+08,2.959016e+01,6.964802e-01,2.593443e+01,6.520388e-01,8.764543e-01,7.745329e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500136
2.561879880000e+08,2.561880490000e+08,2.857377e+01,6.844140e-01,2.522951e+01,6.431162e-01,8.829604e-01,7.699956e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500137
2.561881110000e+08,2.561881720000e+08,2.849180e+01,6.834316e-01,2.254098e+01,6.078851e-01,7.911392e-01,9.750570e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500138
2.561882350000e+08,2.561882960000e+08,2.829508e+01,6.810681e-01,2.368852e+01,6.231665e-01,8.371958e-01,8.886402e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500139
2.561883580000e+08,2.561884190000e+08,2.813115e+01,6.790923e-01,2.365574e+01,6.227351e-01,8.409091e-01,8.829551e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500140
2.561884190000e+08,2.561884800000e+08,2.877049e+01,6.867659e-01,2.362295e+01,6.223034e-01,8.210826e-01,9.149158e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500140
2.561884820000e+08,2.561885430000e+08,2.808197e+01,6.784984e-01,2.214754e+01,6.025566e-01,7.886748e-01,9.863838e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500141
2.561886050000e+08,2.561886660000e+08,2.981967e+01,6.991760e-01,2.486885e+01,6.385030e-01,8.339747e-01,8.724634e-03,2.290000e+01,1.510000e+01,1.015000e+03,5296500142
2.561887670000e+08,2.561888280000e+08,2.854098e+01,6.840212e-01,2.424590e+01,6.304552e-01,8.495118e-01,8.569126e-03,2.290000e+01,1.500000e+01,1.015000e+03,5296500144
2.561888900000e+08,2.561889510000e+08,2.891803e+01,6.885246e-01,2.529508e+01,6.439515e-01,8.747166e-01,7.881905e-03,2.290000e+01,1.500000e+01,1.015000e+03,5296500145
