#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.561724823867e+08,2.561725859987e+08,1.036120028198e+02,49551,2912,1888,46639,46639,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400001,0,56,3670578
2,2.561725879858e+08,2.561726910000e+08,1.030142182708e+02,49350,2928,1904,46422,46422,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400002,0,56,3670578
3,2.561726934354e+08,2.561727969962e+08,1.035607672632e+02,49481,2979,1905,46502,46502,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400003,0,56,3670578
4,2.561727992690e+08,2.561729029980e+08,1.037290286422e+02,49602,3016,1970,46586,46586,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400004,0,56,3670578
5,2.561729049321e+08,2.561730099981e+08,1.050659967661e+02,49475,3116,2021,46359,46359,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400005,0,56,3670578
6,2.561730121564e+08,2.561731169930e+08,1.048366249204e+02,49483,2946,1893,46537,46537,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400006,0,56,3670578
7,2.561731190822e+08,2.561732229986e+08,1.039163613617e+02,49578,3057,2056,46521,46521,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400007,0,56,3670578
8,2.561732249844e+08,2.561733289971e+08,1.040126940608e+02,49392,3004,1993,46388,46388,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400008,0,56,3670578
9,2.561733313241e+08,2.561734360000e+08,1.046759296060e+02,49728,3160,2060,46568,46568,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400009,0,56,3670578
10,2.561734376742e+08,2.561735429984e+08,1.053242157102e+02,49712,3039,2019,46673,46673,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400010,0,56,3670578
11,2.561735446816e+08,2.561736489966e+08,1.043150138557e+02,49655,3109,2056,46546,46546,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400011,0,56,3670578
12,2.561736507926e+08,2.561737559989e+08,1.052063090503e+02,49675,3095,2035,46580,46580,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400012,0,56,3670578
13,2.561737577794e+08,2.561738639980e+08,1.062185659409e+02,49772,3007,1988,46765,46765,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400013,0,56,3670578
14,2.561738655497e+08,2.561739709955e+08,1.054457994103e+02,49445,3147,2038,46298,46298,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400014,0,24,3670578
15,2.561739732721e+08,2.561740779979e+08,1.047258438468e+02,49511,3101,2065,46410,46410,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400015,0,56,3670578
16,2.561740801308e+08,2.561741859988e+08,1.058679681718e+02,49460,3181,2743,46279,46279,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400016,0,56,3670578
17,2.561741881804e+08,2.561742939999e+08,1.058195252717e+02,49498,3150,2054,46348,46348,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400017,0,56,3670578
18,2.561742961357e+08,2.561744019963e+08,1.058605314791e+02,49386,3093,2017,46293,46293,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400018,0,56,3670578
19,2.561744044283e+08,2.561745109949e+08,1.065666417480e+02,49769,3102,2093,46667,46667,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400019,0,56,3670578
20,2.561745125469e+08,2.561745359999e+08,2.345305323601e+01,11012,711,478,10301,10301,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400020,0,56,3670578
21,2.561745451695e+08,2.561746519992e+08,1.068297392130e+02,49483,3089,2070,46394,46394,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400021,0,56,3670578
22,2.561746541501e+08,2.561747599991e+08,1.058489821553e+02,49373,3099,2048,46274,46274,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400022,0,56,3670578
23,2.561747624038e+08,2.561748689953e+08,1.065914699435e+02,49360,3009,1976,46351,46351,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400023,0,56,3670578
24,2.561748714536e+08,2.561749779931e+08,1.065394611955e+02,49558,3069,2011,46489,46489,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400024,0,24,3670578
25,2.561749800183e+08,2.561750879998e+08,1.079815325737e+02,49673,3155,2045,46518,46518,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400025,0,56,3670578
26,2.561750897978e+08,2.561751979980e+08,1.082002945244e+02,49512,3095,2042,46417,46417,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400026,0,56,3670578
27,2.561752001278e+08,2.561753069964e+08,1.068686233461e+02,49410,3022,1997,46388,46388,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400027,0,56,3670578
28,2.561753093556e+08,2.561754169999e+08,1.076442156732e+02,49781,3176,2073,46605,46605,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400028,0,56,3670578
29,2.561754185121e+08,2.561755259973e+08,1.074851560891e+02,49462,3111,2011,46351,46351,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400029,0,56,3670578
30,2.561755282065e+08,2.561756359985e+08,1.077919669747e+02,49409,3078,2019,46331,46331,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400030,0,56,3670578
31,2.561756383184e+08,2.561757469974e+08,1.086790360808e+02,49447,3146,2072,46301,46301,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400031,0,56,3670578
32,2.561757492388e+08,2.561758569998e+08,1.077610373199e+02,49334,3108,2033,46226,46226,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400032,0,56,3670578
33,2.561758594616e+08,2.561759679998e+08,1.085382221937e+02,49779,3308,2672,46471,46471,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400033,0,56,3670578
34,2.561759695206e+08,2.561760139974e+08,4.447678887844e+01,19972,1225,806,18747,18747,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296400034,0,56,3670578
35,2.561760225671e+08,2.561761319968e+08,1.094296892583e+02,49683,3248,2630,46435,46435,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500035,0,56,3670578
36,2.561761337649e+08,2.561762419999e+08,1.082350548208e+02,49495,3085,2029,46410,46410,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500036,0,56,3670578
37,2.561762441450e+08,2.561763519989e+08,1.078539185524e+02,49621,3056,1997,46565,46565,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500037,0,56,3670578
38,2.561763539072e+08,2.561764629984e+08,1.090911504328e+02,49732,3196,2767,46536,46536,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500038,0,56,3670578
39,2.561764646151e+08,2.561765749996e+08,1.103844341040e+02,49683,3294,2741,46389,46389,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500039,0,56,3670578
40,2.561765767561e+08,2.561766859997e+08,1.092435840666e+02,49736,3152,2050,46584,46584,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500040,0,56,3670578
41,2.561766876361e+08,2.561767969991e+08,1.093629789948e+02,49599,3174,2090,46425,46425,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500041,0,56,3670578
42,2.561767989248e+08,2.561769079954e+08,1.090706896186e+02,49563,3110,2039,46453,46453,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500042,0,56,3670578
43,2.561769100622e+08,2.561770199978e+08,1.099355501831e+02,49598,3215,2694,46383,46383,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500043,0,56,3670578
44,2.561770219707e+08,2.561771319947e+08,1.100239256024e+02,49775,3282,2720,46493,46493,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500044,0,56,3670578
45,2.561771335520e+08,2.561772429998e+08,1.094477874339e+02,49472,3210,2604,46262,46262,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500045,0,24,3670578
46,2.561772452091e+08,2.561773549965e+08,1.097874293327e+02,49485,3239,2736,46246,46246,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500046,0,56,3670578
47,2.561773571612e+08,2.561774669992e+08,1.098380500376e+02,49766,3222,2569,46544,46544,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500047,0,56,3670578
48,2.561774685366e+08,2.561775789969e+08,1.104603852034e+02,49719,3236,2607,46483,46483,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500048,0,56,3670578
49,2.561775806829e+08,2.561776899993e+08,1.093164261580e+02,49449,3219,2611,46230,46230,0,2,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500049,0,56,3670578
50,2.561776922192e+08,2.561778029999e+08,1.107807785571e+02,49565,3188,2397,46377,46377,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500050,0,56,3670578
51,2.561778049791e+08,2.561779159994e+08,1.110203384459e+02,49563,3237,2755,46326,46326,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500051,0,56,3670578
52,2.561779180625e+08,2.561780289972e+08,1.109346419275e+02,49403,3316,2785,46087,46087,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500052,0,56,3670578
53,2.561780313850e+08,2.561781429935e+08,1.116084794998e+02,49372,3140,2093,46232,46232,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500053,0,56,3670578
54,2.561781453849e+08,2.561782559978e+08,1.106128586829e+02,49343,3195,2111,46148,46148,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500054,0,56,3670578
55,2.561782584988e+08,2.561783709938e+08,1.124950260520e+02,49751,3217,2086,46534,46534,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500055,0,56,3670578
56,2.561783726057e+08,2.561784839978e+08,1.113921777308e+02,49367,3126,2068,46241,46241,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500056,0,56,3670578
57,2.561784864520e+08,2.561785979970e+08,1.115450259149e+02,49685,3227,2707,46458,46458,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500057,0,56,3670578
58,2.561785997207e+08,2.561787109976e+08,1.112769150138e+02,49674,3237,2717,46437,46437,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500058,0,56,3670578
59,2.561787127338e+08,2.561788259980e+08,1.132641391456e+02,49687,3291,2950,46396,46396,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500059,0,56,3670578
60,2.561788277617e+08,2.561789399997e+08,1.122380144596e+02,49349,3222,2664,46127,46127,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500060,0,56,3670578
61,2.561789424510e+08,2.561790550000e+08,1.125489989221e+02,49433,3254,2839,46179,46179,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500061,0,56,3670578
62,2.561790573122e+08,2.561791699998e+08,1.126875619292e+02,49532,3238,2620,46294,46294,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500062,0,56,3670578
63,2.561791721353e+08,2.561792849997e+08,1.128644446433e+02,49651,3270,2589,46381,46381,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500063,0,56,3670578
64,2.561792867976e+08,2.561793989965e+08,1.121988727152e+02,49421,3256,2779,46165,46165,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500064,0,24,3670578
65,2.561794013539e+08,2.561795129961e+08,1.116422875524e+02,49366,3194,2617,46172,46172,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500065,0,56,3670578
66,2.561795154888e+08,2.561796289980e+08,1.135091905296e+02,49626,3383,2793,46243,46243,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500066,0,56,3670578
67,2.561796308764e+08,2.561797429986e+08,1.121222163737e+02,49374,3222,2784,46152,46152,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500067,0,56,3670578
68,2.561797455109e+08,2.561798589976e+08,1.134867699444e+02,49745,3256,2405,46489,46489,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500068,0,56,3670578
69,2.561798605836e+08,2.561799749967e+08,1.144131251574e+02,49670,3297,2709,46373,46373,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500069,0,56,3670578
70,2.561799767723e+08,2.561800899990e+08,1.132266660035e+02,49516,3280,2740,46236,46236,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500070,0,56,3670578
71,2.561800921835e+08,2.561802059992e+08,1.138157123625e+02,49539,3238,2694,46301,46301,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500071,0,56,3670578
72,2.561802080358e+08,2.561803209986e+08,1.129628571272e+02,49474,3298,2566,46176,46176,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500072,0,56,3670578
73,2.561803232021e+08,2.561804369987e+08,1.137966789901e+02,49596,3345,2854,46251,46251,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500073,0,56,3670578
74,2.561804389146e+08,2.561805529996e+08,1.140849944055e+02,49591,3294,2776,46297,46297,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500074,0,56,3670578
75,2.561805549256e+08,2.561806699991e+08,1.150735380352e+02,49591,3305,2734,46286,46286,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500075,0,56,3670578
76,2.561806719350e+08,2.561807859975e+08,1.140625211596e+02,49342,3340,2707,46002,46002,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500076,0,56,3670578
77,2.561807883945e+08,2.561809039964e+08,1.156018712521e+02,49635,3288,2713,46347,46347,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500077,0,56,3670578
78,2.561809058434e+08,2.561810199976e+08,1.141541966200e+02,49460,3298,2721,46162,46162,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500078,0,56,3670578
79,2.561810223136e+08,2.561811369926e+08,1.146790569127e+02,49342,3332,2665,46010,46010,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500079,0,56,3670578
80,2.561811394829e+08,2.561812539972e+08,1.145143018067e+02,49425,3359,2914,46066,46066,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500080,0,56,3670578
81,2.561812563351e+08,2.561813709995e+08,1.146644482613e+02,49465,3314,2866,46151,46151,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500081,0,56,3670578
82,2.561813732264e+08,2.561814879999e+08,1.147734447122e+02,49595,3429,2916,46166,46166,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500082,0,56,3670578
83,2.561814898971e+08,2.561816059993e+08,1.161022233963e+02,49749,3275,2798,46474,46474,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500083,0,56,3670578
84,2.561816075993e+08,2.561817229982e+08,1.153988838792e+02,49679,3249,2624,46430,46430,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500084,0,56,3670578
85,2.561817247313e+08,2.561818399991e+08,1.152678622603e+02,49695,3315,2846,46380,46380,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500085,0,56,3670578
86,2.561818416785e+08,2.561819579984e+08,1.163198653460e+02,49757,3330,2639,46427,46427,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500086,0,56,3670578
87,2.561819595687e+08,2.561820749997e+08,1.154310329258e+02,49454,3350,2753,46104,46104,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500087,0,56,3670578
88,2.561820772523e+08,2.561821929980e+08,1.157456721365e+02,49487,3358,2647,46129,46129,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500088,0,56,3670578
89,2.561821951940e+08,2.561823129995e+08,1.178055636287e+02,49736,3355,2906,46381,46381,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500089,0,56,3670578
90,2.561823146065e+08,2.561824309974e+08,1.163908464313e+02,49651,3454,2925,46197,46197,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500090,0,56,3670578
91,2.561824327976e+08,2.561825489987e+08,1.162010405660e+02,49599,3378,2820,46221,46221,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500091,0,56,3670578
92,2.561825509385e+08,2.561826679987e+08,1.170602430105e+02,49729,3379,2636,46350,46350,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500092,0,56,3670578
93,2.561826696024e+08,2.561827869985e+08,1.173961281776e+02,49640,3333,2884,46307,46307,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500093,0,56,3670578
94,2.561827888169e+08,2.561829060000e+08,1.171830865443e+02,49477,3283,2725,46194,46194,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500094,0,56,3670578
95,2.561829082006e+08,2.561830249993e+08,1.167986174226e+02,49586,3465,2840,46121,46121,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500095,0,56,3670578
96,2.561830270093e+08,2.561831439969e+08,1.169875851274e+02,49528,3376,2911,46152,46152,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500096,0,56,3670578
97,2.561831461113e+08,2.561832629980e+08,1.168867783248e+02,49672,3372,2752,46300,46300,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500097,0,56,3670578
98,2.561832647391e+08,2.561833819987e+08,1.172596351504e+02,49601,3426,2969,46175,46175,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500098,0,56,3670578
99,2.561833839684e+08,2.561834999973e+08,1.160288742185e+02,49373,3339,2898,46034,46034,0,1,e,B,2015,2,13,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450082e+01,1.135723e+01,1.120000e+02,0.000000e+00,5296500099,0,56,3670578
