#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.561724823867e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400001
2.561725879858e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400002
2.561726934354e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400003
2.561727992690e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400004
2.561729049321e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400005
2.561730121564e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400006
2.561731190822e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400007
2.561732249844e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400008
2.561733313241e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400009
2.561734376742e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400010
2.561735446816e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400011
2.561736507926e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400012
2.561737577794e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400013
2.561738655497e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400014
2.561739732721e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400015
2.561740801308e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400016
2.561741881804e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400017
2.561742961357e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400018
2.561744044283e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400019
2.561745125469e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400020
2.561745451695e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400021
2.561746541501e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400022
2.561747624038e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400023
2.561748714536e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400024
2.561749800183e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400025
2.561750897978e+08,2.320000e+01,1.540000e+01,1.016000e+03,5296400026
2.561752001278e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400027
2.561753093556e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400028
2.561754185121e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400029
2.561755282065e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400030
2.561756383184e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400031
2.561757492388e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400032
2.561758594616e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400033
2.561759695206e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296400034
2.561760225671e+08,2.310000e+01,1.540000e+01,1.016000e+03,5296500035
2.561761337649e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500036
2.561762441450e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500037
2.561763539072e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500038
2.561764646151e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500039
2.561765767561e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500040
2.561766876361e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500041
2.561767989248e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500042
2.561769100622e+08,2.320000e+01,1.540000e+01,1.015000e+03,5296500043
2.561770219707e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500044
2.561771335520e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500045
2.561772452091e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500046
2.561773571612e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500047
2.561774685366e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500048
2.561775806829e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500049
2.561776922192e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500050
2.561778049791e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500051
2.561779180625e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500052
2.561780313850e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500053
2.561781453849e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500054
2.561782584988e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500055
2.561783726057e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500056
2.561784864520e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500057
2.561785997207e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500058
2.561787127338e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500059
2.561788277617e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500060
2.561789424510e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500061
2.561790573122e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500062
2.561791721353e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500063
2.561792867976e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500064
2.561794013539e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500065
2.561795154888e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500066
2.561796308764e+08,2.310000e+01,1.540000e+01,1.015000e+03,5296500067
2.561797455109e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500068
2.561798605836e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500069
2.561799767723e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500070
2.561800921835e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500071
2.561802080358e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500072
2.561803232021e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500073
2.561804389146e+08,2.310000e+01,1.520000e+01,1.016000e+03,5296500074
2.561805549256e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500075
2.561806719350e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500076
2.561807883945e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500077
2.561809058434e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500078
2.561810223136e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500079
2.561811394829e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500080
2.561812563351e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500081
2.561813732264e+08,2.310000e+01,1.530000e+01,1.016000e+03,5296500082
2.561814898971e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500083
2.561816075993e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500084
2.561817247313e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500085
2.561818416785e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500086
2.561819595687e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500087
2.561820772523e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500088
2.561821951940e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500089
2.561823146065e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500090
2.561824327976e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500091
2.561825509385e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500092
2.561826696024e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500093
2.561827888169e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500094
2.561829082006e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500095
2.561830270093e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500096
2.561831461113e+08,2.300000e+01,1.530000e+01,1.016000e+03,5296500097
2.561832647391e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500098
2.561833839684e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500099
2.561835025065e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500100
2.561836220348e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500101
2.561837415531e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500102
2.561838609636e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500103
2.561839804133e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500104
2.561840995821e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500105
2.561842191597e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500106
2.561843392275e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500107
2.561844599185e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500108
2.561845803938e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500109
2.561847005349e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500110
2.561848213243e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500111
2.561849415379e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500112
2.561850619031e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500113
2.561851818104e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500114
2.561853024659e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500115
2.561854232799e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500116
2.561855441548e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500117
2.561856666123e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500118
2.561857876172e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500119
2.561859087858e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500120
2.561860300985e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500121
2.561861513662e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500122
2.561862728565e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500123
2.561863946923e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500124
2.561865163981e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500125
2.561866393790e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500126
2.561867619522e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500127
2.561868847948e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500128
2.561870073613e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500129
2.561871292560e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500130
2.561872518462e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500131
2.561873743164e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500132
2.561874978206e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500133
2.561876206398e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500134
2.561877427621e+08,2.300000e+01,1.520000e+01,1.015000e+03,5296500135
2.561878661419e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500136
2.561879888472e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500137
2.561881117259e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500138
2.561882350707e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500139
2.561883588963e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500140
2.561884826474e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500141
2.561886055603e+08,2.290000e+01,1.510000e+01,1.015000e+03,5296500142
2.561887284815e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500143
2.561887676022e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500144
2.561888908537e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500145
2.561890137002e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500146
2.561891370488e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500147
2.561892609927e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500148
2.561893847281e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500149
2.561895093077e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500150
2.561896342033e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500151
2.561897584931e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500152
2.561898839040e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500153
2.561900078384e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500154
2.561901325404e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500155
2.561902577951e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500156
2.561903831239e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500157
2.561905077605e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500158
2.561906328460e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500159
2.561907570209e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500160
2.561908821202e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500161
2.561910072207e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500162
2.561911320616e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500163
2.561912584481e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500164
2.561913842090e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500165
2.561915097261e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500166
2.561916361902e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500167
2.561917611781e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500168
2.561918878787e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500169
2.561920147535e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500170
2.561921417158e+08,2.290000e+01,1.500000e+01,1.015000e+03,5296500171
2.561922672982e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500172
2.561923943588e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500173
2.561925207862e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500174
2.561926473361e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500175
2.561927741159e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500176
2.561929009792e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500177
2.561930271164e+08,2.280000e+01,1.490000e+01,1.015000e+03,5296500178
2.561931532907e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500179
2.561932810614e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500180
2.561934085746e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500181
2.561935352831e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500182
2.561936626117e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500183
2.561937888423e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500184
2.561939173363e+08,2.280000e+01,1.470000e+01,1.015000e+03,5296500185
2.561940456240e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500186
2.561941730852e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500187
2.561943013645e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500188
2.561944296629e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500189
2.561945567885e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500190
2.561946843590e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500191
2.561948128197e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500192
2.561949410712e+08,2.280000e+01,1.540000e+01,1.015000e+03,5296500193
2.561950693652e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500194
2.561951984101e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500195
2.561953271277e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500196
2.561954553568e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500197
2.561955823861e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500198
2.561957108679e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500199
2.561958396091e+08,2.280000e+01,1.550000e+01,1.015000e+03,5296500200
2.561959687015e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500201
2.561960972833e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500202
2.561962268170e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500203
2.561963565145e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500204
2.561964855691e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500205
2.561966140558e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500206
2.561967423655e+08,2.280000e+01,1.520000e+01,1.015000e+03,5296500207
2.561968718904e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500208
2.561970002163e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500209
2.561971291972e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500210
2.561972579904e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500211
2.561973875003e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500212
2.561975153871e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500213
2.561976434523e+08,2.300000e+01,1.530000e+01,1.015000e+03,5296500214
2.561977720247e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500215
2.561979012245e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500216
2.561980299178e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500217
2.561981583824e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500218
2.561982867341e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500219
2.561984141655e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500220
2.561985420509e+08,2.310000e+01,1.530000e+01,1.015000e+03,5296500221
2.561986698028e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500222
2.561987973657e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500223
2.561989249842e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500224
2.561990521689e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500225
2.561991793289e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500226
2.561993071349e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500227
2.561994345090e+08,2.320000e+01,1.520000e+01,1.015000e+03,5296500228
2.561995604350e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500229
2.561996869573e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500230
2.561998138433e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500231
2.561999404287e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500232
2.562000673301e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500233
2.562001942302e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500234
2.562003207799e+08,2.330000e+01,1.550000e+01,1.015000e+03,5296500235
2.562004466804e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500236
2.562005719915e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500237
2.562006968883e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500238
2.562008223996e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500239
2.562009481695e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500240
2.562010741342e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500241
2.562011982729e+08,2.340000e+01,1.560000e+01,1.015000e+03,5296500242
2.562013226388e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500243
2.562014467033e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500244
2.562015708175e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500245
2.562016953074e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500246
2.562018195687e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500247
2.562019434265e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500248
2.562020053609e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500249
2.562021290610e+08,2.350000e+01,1.580000e+01,1.015000e+03,5296500250
2.562022523007e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500251
2.562023751362e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500252
2.562024990676e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500253
2.562026220711e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500254
2.562027446692e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500255
2.562028671873e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500256
2.562029889746e+08,2.350000e+01,1.570000e+01,1.016000e+03,5296500257
2.562031108359e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500258
2.562032315851e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500259
2.562033524118e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500260
2.562034728390e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500261
2.562035930256e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500262
2.562037136461e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500263
2.562038341323e+08,2.350000e+01,1.600000e+01,1.015000e+03,5296500264
2.562039541297e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500265
2.562040736211e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500266
2.562041933917e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500267
2.562043136101e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500268
2.562044332475e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500269
2.562045518456e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500270
2.562046709594e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500271
2.562047899107e+08,2.360000e+01,1.590000e+01,1.015000e+03,5296500272
2.562049092201e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500273
2.562050277775e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500274
2.562051467613e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500275
2.562052656215e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500276
2.562053824385e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500277
2.562054998643e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500278
2.562056172081e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500279
2.562057347615e+08,2.360000e+01,1.570000e+01,1.016000e+03,5296500280
2.562058521395e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500281
2.562059690708e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500282
2.562060869052e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500283
2.562062037030e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500284
2.562063210001e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500285
2.562064361537e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500286
2.562065520354e+08,2.370000e+01,1.590000e+01,1.015000e+03,5296500287
2.562066678041e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500288
2.562067848002e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500289
2.562069003794e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500290
2.562070161288e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500291
2.562071324931e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500292
2.562072478565e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500293
2.562073636373e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500294
2.562074792562e+08,2.370000e+01,1.570000e+01,1.016000e+03,5296500295
2.562075935877e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500296
2.562077083354e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500297
2.562078228192e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500298
2.562079373332e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500299
2.562080516414e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500300
2.562081654570e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500301
2.562082780354e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500302
2.562083923614e+08,2.380000e+01,1.590000e+01,1.016000e+03,5296500303
2.562085047466e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500304
2.562086178224e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500305
2.562087318485e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500306
2.562088443761e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500307
2.562089576403e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500308
2.562090697903e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500309
2.562091822991e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500310
2.562092959141e+08,2.390000e+01,1.620000e+01,1.016000e+03,5296500311
2.562094081589e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500312
2.562095199082e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500313
2.562096313466e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500314
2.562097432678e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500315
2.562098544807e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500316
2.562099652218e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500317
2.562100757171e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500318
2.562101854203e+08,2.400000e+01,1.640000e+01,1.016000e+03,5296500319
2.562102962453e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500320
2.562104057289e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500321
2.562105155990e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500322
2.562106254780e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500323
2.562107353338e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500324
2.562108592697e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500326
2.562109682818e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500327
2.562110770542e+08,2.410000e+01,1.640000e+01,1.016000e+03,5296500328
2.562111856608e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500329
2.562112936359e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500330
2.562114024406e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500331
2.562115095142e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500332
2.562116166524e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500333
2.562117247291e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500334
2.562118305133e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500335
2.562119373253e+08,2.400000e+01,1.650000e+01,1.015000e+03,5296500336
2.562120442010e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500337
2.562121502141e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500338
2.562122576280e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500339
2.562123645341e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500340
2.562124705736e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500341
2.562125768004e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500342
2.562126833955e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500343
2.562127894118e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500344
2.562128951340e+08,2.390000e+01,1.640000e+01,1.016000e+03,5296500345
2.562130005493e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500346
2.562131061356e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500347
2.562132117796e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500348
2.562133177726e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500349
2.562134228380e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500350
2.562135286694e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500351
2.562136332200e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500352
2.562137386459e+08,2.390000e+01,1.670000e+01,1.016000e+03,5296500353
2.562138432869e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500354
2.562139479281e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500355
2.562140532380e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500356
2.562141581807e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500357
2.562142625774e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500358
2.562143673339e+08,2.390000e+01,1.660000e+01,1.016000e+03,5296500359
