#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.184844204333e+07,2.010000e+01,2.120000e+01,1.001000e+03,12048400001
4.184844242628e+07,2.000000e+01,2.120000e+01,1.001000e+03,12048400002
4.184844200835e+07,2.000000e+01,2.120000e+01,1.001000e+03,12048400003
4.184844258600e+07,2.000000e+01,2.120000e+01,1.001000e+03,12048400004
4.184844200318e+07,2.000000e+01,2.120000e+01,1.001000e+03,12048400005
4.184844204409e+07,2.000000e+01,2.120000e+01,1.001000e+03,12048400006
4.184844211647e+07,2.000000e+01,2.110000e+01,1.001000e+03,12048400007
4.184844201521e+07,2.000000e+01,2.110000e+01,1.001000e+03,12048400008
4.184844201753e+07,2.000000e+01,2.110000e+01,1.001000e+03,12048400009
4.184844204437e+07,1.990000e+01,2.110000e+01,1.001000e+03,12048400010
4.184844205892e+07,1.990000e+01,2.110000e+01,1.001000e+03,12048400011
4.184844206631e+07,1.990000e+01,2.110000e+01,1.001000e+03,12048400012
4.184844259256e+07,1.990000e+01,2.100000e+01,1.001000e+03,12048400013
4.184844204113e+07,1.980000e+01,2.100000e+01,1.001000e+03,12048400014
4.184844200831e+07,1.980000e+01,2.100000e+01,1.001000e+03,12048400015
4.184844297406e+07,1.980000e+01,2.100000e+01,1.001000e+03,12048400016
4.184844202542e+07,1.980000e+01,2.100000e+01,1.002000e+03,12048400017
4.184844215069e+07,1.970000e+01,2.090000e+01,1.002000e+03,12048400018
4.184844204516e+07,1.970000e+01,2.060000e+01,1.002000e+03,12048400019
4.184844208534e+07,1.980000e+01,2.070000e+01,1.002000e+03,12048400020
4.184844204796e+07,1.980000e+01,2.070000e+01,1.002000e+03,12048400021
4.184844202138e+07,2.000000e+01,2.090000e+01,1.002000e+03,12048400022
4.184844236937e+07,2.000000e+01,2.090000e+01,1.002000e+03,12048400023
4.184844219092e+07,2.010000e+01,2.100000e+01,1.003000e+03,12048400024
4.184844203462e+07,2.040000e+01,2.120000e+01,1.002000e+03,12048400025
4.184844200247e+07,2.080000e+01,2.170000e+01,1.003000e+03,12048400026
4.184844202928e+07,2.090000e+01,2.200000e+01,1.002000e+03,12048400027
4.184844211440e+07,2.090000e+01,2.220000e+01,1.002000e+03,12048400028
4.184844201698e+07,2.080000e+01,2.200000e+01,1.002000e+03,12048400029
4.184844202282e+07,2.080000e+01,2.200000e+01,1.002000e+03,12048400030
4.184844205876e+07,2.090000e+01,2.200000e+01,1.001000e+03,12048400031
4.184844201785e+07,2.120000e+01,2.220000e+01,1.001000e+03,12048400032
4.184844209268e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400033
4.184844200009e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400035
4.184844200000e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400036
4.184844200018e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400037
4.184844200006e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400038
4.184844200059e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400041
4.184844200014e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400042
4.184844200004e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400046
4.184844200009e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400047
4.184844200001e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400048
4.184844200021e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400049
4.184844200005e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400054
4.184844200075e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400055
4.184844200044e+07,2.100000e+01,2.220000e+01,1.001000e+03,12048400056
4.184844200008e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400058
4.184844200051e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400059
4.184844200001e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400062
4.184844200012e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400067
4.184844200095e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400071
4.184844200040e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400072
4.184844200003e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400073
4.184844200014e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400075
4.184844200009e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400077
4.184844200003e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400078
4.184844200000e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400082
4.184844200075e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400083
4.184844200143e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400085
4.184844200015e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400086
4.184844200009e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400087
4.184844200022e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400088
4.184844200018e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400090
4.184844200009e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400091
4.184844200004e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400092
4.184844200153e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400094
4.184844200014e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400096
4.184844200014e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400100
4.184844200001e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400101
4.184844200001e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400104
4.184844200004e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400105
4.184844200041e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400106
4.184844200001e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400107
4.184844200014e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400108
4.184844200038e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400109
4.184844200025e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400110
4.184844200035e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400112
4.184844200002e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400113
4.184844200004e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400114
4.184844200034e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400115
4.184844200096e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400116
4.184844200017e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400117
4.184844200040e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400118
4.184844200009e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400121
4.184844200020e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400122
4.184844200030e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400125
4.184844200012e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400126
4.184844200003e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400128
4.184844200011e+07,2.190000e+01,2.280000e+01,1.001000e+03,12048400130
2.560598530000e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300132
2.560598670006e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300133
2.560598750001e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300134
2.560598880003e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300135
2.560599020002e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300136
2.560599380005e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300139
2.560599510005e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300140
2.560599900000e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300143
2.560600020000e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300144
2.560600140000e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300145
2.560600260000e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300146
2.560600460001e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300148
2.560600580002e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300149
2.560600700007e+08,2.190000e+01,2.280000e+01,1.001000e+03,12296300150
2.560637420559e+08,2.270000e+01,2.360000e+01,1.001000e+03,12296300157
2.560680831512e+08,2.160000e+01,2.290000e+01,1.002000e+03,12296300158
2.560700430632e+08,2.160000e+01,2.280000e+01,1.002000e+03,12296300159
2.560714931576e+08,2.160000e+01,2.280000e+01,1.002000e+03,12296300160
2.560771451999e+08,2.130000e+01,2.260000e+01,1.002000e+03,12296300161
2.560826172003e+08,2.130000e+01,2.260000e+01,1.002000e+03,12296300162
2.560879991620e+08,2.120000e+01,2.260000e+01,1.002000e+03,12296300001
2.560933051634e+08,2.110000e+01,2.260000e+01,1.002000e+03,12296400002
2.560984733241e+08,2.110000e+01,2.250000e+01,1.002000e+03,12296400003
2.561035581737e+08,2.090000e+01,2.240000e+01,1.002000e+03,12296400004
2.561085700197e+08,2.080000e+01,2.230000e+01,1.002000e+03,12296400005
2.561135031009e+08,2.100000e+01,2.220000e+01,1.003000e+03,12296400006
2.561250619622e+08,2.140000e+01,2.270000e+01,1.004000e+03,12296400007
2.561450670867e+08,2.170000e+01,2.310000e+01,1.003000e+03,12296400008
2.561473000774e+08,2.190000e+01,2.320000e+01,1.003000e+03,12296400009
2.561485241976e+08,2.190000e+01,2.320000e+01,1.003000e+03,12296400010
2.561494130891e+08,2.200000e+01,2.330000e+01,1.003000e+03,12296400011
2.561511550061e+08,2.220000e+01,2.330000e+01,1.004000e+03,12296400012
2.561521530232e+08,2.220000e+01,2.330000e+01,1.004000e+03,12296400016
2.561526450160e+08,2.250000e+01,2.370000e+01,1.004000e+03,12296400017
2.561529570365e+08,2.250000e+01,2.370000e+01,1.004000e+03,12296400018
2.561546730452e+08,2.210000e+01,2.320000e+01,1.004000e+03,12296400019
2.561548700453e+08,2.210000e+01,2.320000e+01,1.004000e+03,12296400020
2.561551101313e+08,2.210000e+01,2.320000e+01,1.004000e+03,12296400021
2.561558631193e+08,2.210000e+01,2.320000e+01,1.004000e+03,12296400022
2.561560143225e+08,2.210000e+01,2.320000e+01,1.004000e+03,12296400023
2.561570901327e+08,2.200000e+01,2.310000e+01,1.005000e+03,12296400024
2.561579890798e+08,2.180000e+01,2.310000e+01,1.005000e+03,12296400025
2.561590322882e+08,2.180000e+01,2.310000e+01,1.005000e+03,12296400026
2.561603150156e+08,2.180000e+01,2.300000e+01,1.005000e+03,12296400027
2.561615871044e+08,2.170000e+01,2.300000e+01,1.005000e+03,12296400028
2.561628820211e+08,2.170000e+01,2.300000e+01,1.005000e+03,12296400029
2.561641860085e+08,2.180000e+01,2.300000e+01,1.005000e+03,12296400031
2.561649832428e+08,2.180000e+01,2.300000e+01,1.005000e+03,12296400033
2.561655471037e+08,2.170000e+01,2.290000e+01,1.005000e+03,12296400034
2.561667050023e+08,2.170000e+01,2.290000e+01,1.005000e+03,12296400035
2.561684680161e+08,2.170000e+01,2.290000e+01,1.005000e+03,12296400036
2.561689290026e+08,2.160000e+01,2.290000e+01,1.005000e+03,12296400037
2.561700430055e+08,2.160000e+01,2.290000e+01,1.005000e+03,12296400038
2.561718020200e+08,2.170000e+01,2.290000e+01,1.005000e+03,12296400039
