#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.184844204333e+07,4.184844295834e+07,9.150131493807e-01,23700,21260,10843,2440,2440,0,1196,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400001,0,0,0
2,4.184844242628e+07,4.184844296475e+07,5.384727269411e-01,21117,18877,9798,2240,2240,0,1099,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400002,0,0,0
3,4.184844200835e+07,4.184844291185e+07,9.035014957190e-01,25925,23200,12058,2725,2725,0,1291,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400003,0,0,0
4,4.184844258600e+07,4.184844297988e+07,3.938753828406e-01,45424,40786,21171,4638,4638,0,2284,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400004,0,0,0
5,4.184844200318e+07,4.184844291793e+07,9.147511199117e-01,24460,21869,11344,2591,2591,0,1265,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400005,0,0,0
6,4.184844204409e+07,4.184844298893e+07,9.448389858007e-01,45389,40769,20913,4620,4620,0,2297,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400006,0,0,0
7,4.184844211647e+07,4.184844298865e+07,8.721708059311e-01,14387,12908,6999,1479,1479,0,737,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400007,0,0,0
8,4.184844201521e+07,4.184844295304e+07,9.378247484565e-01,45397,40640,20235,4757,4757,0,2298,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400008,0,0,0
9,4.184844201753e+07,4.184844299597e+07,9.784398004413e-01,39018,34926,16958,4092,4092,0,1970,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400009,0,0,0
10,4.184844204437e+07,4.184844287249e+07,8.281215876341e-01,10340,9266,4547,1074,1074,0,519,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400010,0,0,0
11,4.184844205892e+07,4.184844297088e+07,9.119579493999e-01,15013,13443,6720,1570,1570,0,758,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400011,0,0,0
12,4.184844206631e+07,4.184844294080e+07,8.744925409555e-01,45413,40771,21196,4642,4642,0,2297,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400012,0,0,0
13,4.184844259256e+07,4.184844293363e+07,3.410655856133e-01,32487,29023,13799,3464,3464,0,1647,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400013,0,0,0
14,4.184844204113e+07,4.184844297605e+07,9.349249005318e-01,8276,7390,3628,886,886,0,418,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400014,0,0,0
15,4.184844200831e+07,4.184844291717e+07,9.088578596711e-01,45411,40539,20415,4872,4872,0,2311,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400015,0,0,0
16,4.184844297406e+07,4.184844290587e+07,-6.818628311157e-02,45418,40735,21267,4683,4683,0,2298,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400016,0,0,0
17,4.184844202542e+07,4.184844293367e+07,9.082464650273e-01,38737,34726,17742,4011,4011,0,1979,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400017,0,0,0
18,4.184844215069e+07,4.184844297288e+07,8.221889808774e-01,45342,40661,20755,4681,4681,0,2343,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400018,0,0,0
19,4.184844204516e+07,4.184844291656e+07,8.713988587260e-01,45310,40549,20760,4761,4761,0,2349,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400019,0,0,0
20,4.184844208534e+07,4.184844294068e+07,8.553401455283e-01,31024,27774,14566,3250,3250,0,1611,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400020,0,0,0
21,4.184844204796e+07,4.184844299858e+07,9.506205767393e-01,45334,40588,20912,4746,4746,0,2325,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400021,0,0,0
22,4.184844202138e+07,4.184844283982e+07,8.184369951487e-01,13578,12173,6174,1405,1405,0,697,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400022,0,0,0
23,4.184844236937e+07,4.184844299983e+07,6.304628476501e-01,39316,35235,17625,4081,4081,0,2019,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400023,0,0,0
24,4.184844219092e+07,4.184844299779e+07,8.068701475859e-01,45349,40666,20471,4683,4683,0,2332,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400024,0,0,0
25,4.184844203462e+07,4.184844289399e+07,8.593716248870e-01,12939,11581,6596,1358,1358,0,665,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400025,0,0,0
26,4.184844200247e+07,4.184844295138e+07,9.489169791341e-01,43153,38321,31150,4832,4832,0,3422,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400026,0,0,0
27,4.184844202928e+07,4.184844293541e+07,9.061293527484e-01,45196,40389,28517,4807,4807,0,2426,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400027,0,0,0
28,4.184844211440e+07,4.184844294091e+07,8.265051543713e-01,7793,6943,4430,850,850,0,410,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400028,0,0,0
29,4.184844201698e+07,4.184844299929e+07,9.823102056980e-01,10274,9200,6084,1074,1074,0,542,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400029,0,0,0
30,4.184844202282e+07,4.184844298402e+07,9.612025693059e-01,45156,40315,28080,4841,4841,0,2419,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400030,0,0,0
31,4.184844205876e+07,4.184844288657e+07,8.278087601066e-01,45156,40332,28314,4824,4824,0,2433,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400031,0,0,0
32,4.184844201785e+07,4.184844287830e+07,8.604475334287e-01,44220,39606,31564,4614,4614,0,2899,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400032,0,0,0
33,4.184844209268e+07,4.184844299079e+07,8.981074765325e-01,4879,4351,3172,528,528,0,320,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400033,0,0,0
35,4.184844200009e+07,4.184844299994e+07,9.998484924436e-01,14572,22,0,14550,14550,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400035,2,0,0
36,4.184844200000e+07,4.184844299997e+07,9.999719858170e-01,11966,31,0,11935,11935,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400036,0,0,0
37,4.184844200018e+07,4.184844299990e+07,9.997164905071e-01,5161,6,0,5155,5155,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400037,3,0,0
38,4.184844200006e+07,4.184844299996e+07,9.999032840133e-01,4456,8,0,4448,4448,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400038,0,7340032,0
41,4.184844200059e+07,4.184844299997e+07,9.993752464652e-01,32734,62,2,32672,32672,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400041,0,0,0
42,4.184844200014e+07,4.184844299999e+07,9.998477250338e-01,34302,70,0,34232,34232,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400042,0,0,0
46,4.184844200004e+07,4.184844300000e+07,9.999595358968e-01,8530,21,0,8509,8509,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400046,0,0,0
47,4.184844200009e+07,4.184844079741e+07,-1.202677182853e+00,19704,39,1,19665,19665,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400047,2,0,0
48,4.184844200001e+07,4.184844299992e+07,9.999099373817e-01,4860,8,0,4852,4852,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400048,262144,8388608,0
49,4.184844200021e+07,4.184844152597e+07,-4.742310121655e-01,18896,27,0,18869,18869,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400049,1,0,0
54,4.184844200005e+07,4.184844299996e+07,9.999092519283e-01,40548,74,0,40474,40474,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400054,0,0,0
55,4.184844200075e+07,4.184844299976e+07,9.990030005574e-01,34835,65,0,34770,34770,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400055,0,0,0
56,4.184844200044e+07,4.184844299994e+07,9.994976073503e-01,32670,52,0,32618,32618,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400056,3,0,0
58,4.184844200008e+07,4.184844370757e+07,1.707489803433e+00,23616,48,0,23568,23568,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400058,0,0,0
59,4.184844200051e+07,4.184844299984e+07,9.993334412575e-01,49207,80,0,49127,49127,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400059,0,0,0
62,4.184844200001e+07,4.184844299983e+07,9.998207017779e-01,32855,61,0,32794,32794,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400062,0,0,0
67,4.184844200012e+07,4.184844299996e+07,9.998468086123e-01,49849,81,0,49768,49768,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400067,0,0,0
71,4.184844200095e+07,4.184844300000e+07,9.990459159017e-01,34501,60,0,34441,34441,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400071,0,0,0
72,4.184844200040e+07,4.184844300000e+07,9.995973259211e-01,35217,75,0,35142,35142,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400072,2,0,0
73,4.184844200003e+07,4.184844299997e+07,9.999401792884e-01,4908,7,0,4901,4901,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400073,3,0,0
75,4.184844200014e+07,4.184844299996e+07,9.998179152608e-01,36202,81,1,36121,36121,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400075,0,0,0
77,4.184844200009e+07,4.184844299999e+07,9.998952001333e-01,35878,64,0,35814,35814,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400077,0,0,0
78,4.184844200003e+07,4.184844299996e+07,9.999238029122e-01,34306,68,0,34238,34238,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400078,0,0,0
82,4.184844200000e+07,4.184844299999e+07,9.999864026904e-01,37287,92,0,37195,37195,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400082,0,0,0
83,4.184844200075e+07,4.184844004453e+07,-1.956221990287e+00,21195,43,0,21152,21152,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400083,0,0,0
85,4.184844200143e+07,4.184844299963e+07,9.982016682625e-01,30953,52,0,30901,30901,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400085,3,0,0
86,4.184844200015e+07,4.184844299985e+07,9.997064620256e-01,4735,6,0,4729,4729,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400086,3,4096,0
87,4.184844200009e+07,4.184844299974e+07,9.996515214443e-01,35338,59,0,35279,35279,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400087,0,0,0
88,4.184844200022e+07,4.184844299997e+07,9.997436478734e-01,49771,93,1,49678,49678,0,5,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400088,0,0,0
90,4.184844200018e+07,4.184844299950e+07,9.993204399943e-01,5222,13,0,5209,5209,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400090,0,4096,0
91,4.184844200009e+07,4.184844299984e+07,9.997451007366e-01,49890,88,0,49802,49802,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400091,0,0,0
92,4.184844200004e+07,4.184844299996e+07,9.999130368233e-01,47570,96,1,47474,47474,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400092,0,0,0
94,4.184844200153e+07,4.184844299979e+07,9.982587099075e-01,2644,5,0,2639,2639,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400094,131075,7536640,0
96,4.184844200014e+07,4.184844299933e+07,9.991901814938e-01,4479,4,0,4475,4475,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400096,1572867,10485760,0
100,4.184844200014e+07,4.184844299999e+07,9.998586624861e-01,34729,77,0,34652,34652,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400100,0,0,0
101,4.184844200001e+07,4.184844299995e+07,9.999435693026e-01,4784,5,0,4779,4779,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400101,0,131072,0
104,4.184844200001e+07,4.184844300000e+07,9.999875128269e-01,49502,86,0,49416,49416,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400104,0,0,0
105,4.184844200004e+07,4.184844299991e+07,9.998706877232e-01,11416,22,0,11394,11394,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400105,0,0,0
106,4.184844200041e+07,4.184844299990e+07,9.994887486100e-01,4333,12,0,4321,4321,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400106,262144,262144,0
107,4.184844200001e+07,4.184844299990e+07,9.998831003904e-01,12673,27,1,12646,12646,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400107,1,0,0
108,4.184844200014e+07,4.184844299999e+07,9.998450875282e-01,49341,21,11,49320,49320,0,4,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400108,0,0,0
109,4.184844200038e+07,4.184844299993e+07,9.995536357164e-01,35019,91,0,34928,34928,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400109,0,0,0
110,4.184844200025e+07,4.184844299994e+07,9.996977820992e-01,13760,23,0,13737,13737,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400110,0,0,0
112,4.184844200035e+07,4.184844299986e+07,9.995100498199e-01,4568,12,0,4556,4556,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400112,1048577,262144,0
113,4.184844200002e+07,4.184844299996e+07,9.999410733581e-01,34644,70,0,34574,34574,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400113,0,0,0
114,4.184844200004e+07,4.184844299995e+07,9.999112561345e-01,5185,5,0,5180,5180,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400114,0,2229248,0
115,4.184844200034e+07,4.184844299980e+07,9.994635209441e-01,5253,10,0,5243,5243,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400115,2,0,0
116,4.184844200096e+07,4.184844299991e+07,9.989472404122e-01,37224,86,0,37138,37138,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400116,0,0,0
117,4.184844200017e+07,4.184844299992e+07,9.997441917658e-01,37599,99,0,37500,37500,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400117,0,0,0
118,4.184844200040e+07,4.184844299943e+07,9.990299418569e-01,4174,11,0,4163,4163,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400118,2097155,0,0
121,4.184844200009e+07,4.184844299985e+07,9.997585341334e-01,37540,97,0,37443,37443,0,3,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400121,0,0,0
122,4.184844200020e+07,4.184844299946e+07,9.992643147707e-01,4830,5,0,4825,4825,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400122,3,0,0
125,4.184844200030e+07,4.184844299999e+07,9.996918812394e-01,6050,11,1,6039,6039,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400125,0,0,0
126,4.184844200012e+07,4.184844152833e+07,-4.717918038368e-01,20249,45,1,20204,20204,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400126,0,0,0
128,4.184844200003e+07,4.184844299998e+07,9.999473094940e-01,12985,29,0,12956,12956,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400128,0,0,0
130,4.184844200011e+07,4.184844164421e+07,-3.558979034424e-01,20098,39,0,20059,20059,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12048400130,0,0,0
132,2.560598530000e+08,2.560598560000e+08,2.999975591898e+00,38328,91,0,38237,38237,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300132,0,0,0
133,2.560598670006e+08,2.560598700000e+08,2.999375879765e+00,35767,82,0,35685,35685,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300133,1,0,0
134,2.560598750001e+08,2.560598788618e+08,3.861732274294e+00,21662,56,1,21606,21606,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300134,0,0,0
135,2.560598880003e+08,2.560598910000e+08,2.999716460705e+00,37242,77,0,37165,37165,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300135,0,0,0
136,2.560599020002e+08,2.560599019639e+08,-3.627467155457e-02,21090,46,0,21044,21044,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300136,0,0,0
139,2.560599380005e+08,2.560599392152e+08,1.214722335339e+00,17359,42,0,17317,17317,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300139,2,0,0
140,2.560599510005e+08,2.560599519998e+08,9.992562234402e-01,5919,17,0,5902,5902,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300140,3,0,0
143,2.560599900000e+08,2.560599910000e+08,9.999396800995e-01,12207,30,0,12177,12177,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300143,3,0,0
144,2.560600020000e+08,2.560600029997e+08,9.996551275253e-01,5157,12,0,5145,5145,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300144,3,0,0
145,2.560600140000e+08,2.560600149999e+08,9.998772144318e-01,5391,13,0,5378,5378,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300145,0,4194304,0
146,2.560600260000e+08,2.560600290000e+08,2.999951630831e+00,37555,74,0,37481,37481,0,2,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300146,0,0,0
148,2.560600460001e+08,2.560600469996e+08,9.995552599430e-01,5938,13,0,5925,5925,0,1,e,C,2015,2,11,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12296300148,3,0,0
