#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.830120276979e+08,3.830132948483e+08,1.267150483251e+03,47440,47288,44265,152,152,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300001,0,1,0
2,3.830132996448e+08,3.830145688578e+08,1.269213021815e+03,47460,47309,44327,151,151,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300002,0,1,0
3,3.830145735966e+08,3.830158328575e+08,1.259260919333e+03,47463,47283,44252,180,180,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300003,0,1,0
4,3.830158372752e+08,3.830171008243e+08,1.263549080968e+03,47452,47307,44259,145,145,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300004,0,1,0
5,3.830171057459e+08,3.830183618380e+08,1.256092071176e+03,47478,47316,44262,162,162,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300005,0,1,0
6,3.830183659072e+08,3.830196308207e+08,1.264913491666e+03,47459,47284,44078,175,175,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300006,0,1,0
7,3.830196350704e+08,3.830208968262e+08,1.261755782962e+03,47461,47310,44139,151,151,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300007,0,1,0
8,3.830209014342e+08,3.830221528114e+08,1.251377152979e+03,47464,47282,44109,182,182,0,8,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300008,0,1,0
9,3.830221579640e+08,3.830234157978e+08,1.257833790779e+03,47468,47304,44292,164,164,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300009,0,1,0
10,3.830234200642e+08,3.830246727210e+08,1.252656801522e+03,47474,47308,44251,166,166,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300010,0,1,0
11,3.830246782088e+08,3.830259347679e+08,1.256559064150e+03,47483,47319,44365,164,164,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300011,0,1,0
12,3.830259394964e+08,3.830271967312e+08,1.257234788537e+03,47439,47310,44452,129,129,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300012,0,1,0
13,3.830272022949e+08,3.830284567461e+08,1.254451223016e+03,47474,47317,44330,157,157,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300013,0,1,0
14,3.830284617183e+08,3.830297167530e+08,1.255034680367e+03,47469,47306,44287,163,163,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300014,0,1,0
15,3.830297212907e+08,3.830309857411e+08,1.264450308740e+03,47459,47307,44211,152,152,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300015,0,1,0
16,3.830309902447e+08,3.830322457160e+08,1.255471245468e+03,47481,47308,44370,173,173,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300016,0,1,0
17,3.830322499309e+08,3.830335016516e+08,1.251720727742e+03,47485,47339,44347,146,146,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300017,0,1,0
18,3.830335058072e+08,3.830347587130e+08,1.252905798614e+03,47459,47319,44341,140,140,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300018,0,1,0
19,3.830347640184e+08,3.830360206473e+08,1.256628818750e+03,47483,47314,44254,169,169,0,8,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300019,0,1,0
20,3.830360254561e+08,3.830372836619e+08,1.258205726504e+03,47475,47304,44316,171,171,0,8,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300020,0,1,0
21,3.830372886493e+08,3.830385406214e+08,1.251972115457e+03,47490,47344,44240,146,146,0,7,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300021,0,1,0
22,3.830385454187e+08,3.830397966518e+08,1.251233089328e+03,47480,47327,44299,153,153,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300022,0,1,0
23,3.830398009976e+08,3.830410576183e+08,1.256620625019e+03,47480,47326,44281,154,154,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300023,0,1,0
24,3.830410617314e+08,3.830423226483e+08,1.260916857243e+03,47472,47335,44229,137,137,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300024,0,1,0
25,3.830423275071e+08,3.830435926119e+08,1.265104729056e+03,47445,47277,44304,168,168,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300025,0,1,0
26,3.830435971332e+08,3.830448696303e+08,1.272497074962e+03,47435,47270,44343,165,165,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300026,0,1,0
27,3.830448742147e+08,3.830461305811e+08,1.256366361260e+03,47479,47334,44368,145,145,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300027,0,1,0
28,3.830461346302e+08,3.830473985539e+08,1.263923703134e+03,47457,47303,44256,154,154,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300028,0,1,0
29,3.830474030117e+08,3.830486665947e+08,1.263583024085e+03,47459,47320,44322,139,139,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300029,0,1,0
30,3.830486714170e+08,3.830499335891e+08,1.262172051191e+03,47440,47290,44264,150,150,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300030,0,1,0
31,3.830499389936e+08,3.830511965653e+08,1.257571670711e+03,47464,47308,44271,156,156,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300031,0,1,0
32,3.830512009579e+08,3.830524605373e+08,1.259579353511e+03,47446,47312,44180,134,134,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300032,0,1,0
33,3.830524660428e+08,3.830537255238e+08,1.259480954230e+03,47473,47377,44297,96,96,0,7,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300033,0,1,0
34,3.830537296797e+08,3.830549855369e+08,1.255857244134e+03,47461,47334,44284,127,127,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300034,0,1,0
35,3.830549904806e+08,3.830562515287e+08,1.261048172057e+03,47459,47336,44491,123,123,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300035,0,1,0
36,3.830562556928e+08,3.830575135085e+08,1.257815719187e+03,47476,47351,44367,125,125,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300036,0,1,0
37,3.830575176541e+08,3.830587865167e+08,1.268862591803e+03,47429,47295,44303,134,134,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300037,0,1,0
38,3.830587918454e+08,3.830600494631e+08,1.257617679000e+03,47476,47355,44272,121,121,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300038,0,1,0
39,3.830600543627e+08,3.830613054865e+08,1.251123852193e+03,47473,47353,44316,120,120,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300039,0,1,0
40,3.830613104201e+08,3.830625654502e+08,1.255030152023e+03,47454,47328,44444,126,126,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300040,0,1,0
41,3.830625711673e+08,3.830638254533e+08,1.254285952568e+03,47485,47377,44396,108,108,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300041,0,1,0
42,3.830638302951e+08,3.830650764259e+08,1.246130786479e+03,47480,47349,44275,131,131,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300042,0,1,0
43,3.830650814693e+08,3.830663334321e+08,1.251962776005e+03,47482,47372,44361,110,110,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300043,0,1,0
44,3.830663376785e+08,3.830675824280e+08,1.244749527335e+03,47493,47385,44337,108,108,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300044,0,1,0
45,3.830675871521e+08,3.830688364180e+08,1.249265938282e+03,47472,47348,44180,124,124,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300045,0,1,0
46,3.830688412779e+08,3.830701024241e+08,1.261146159351e+03,47473,47351,44264,122,122,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300046,0,1,0
47,3.830701072413e+08,3.830713613834e+08,1.254142059743e+03,47460,47338,44263,122,122,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300047,0,1,0
48,3.830713666473e+08,3.830726203275e+08,1.253680185437e+03,47457,47344,44298,113,113,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300048,0,1,0
49,3.830726256503e+08,3.830738733515e+08,1.247701204538e+03,47502,47386,44359,116,116,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300049,0,1,0
50,3.830738781171e+08,3.830751433624e+08,1.265245379090e+03,47443,47311,44209,132,132,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300050,0,1,0
51,3.830751484115e+08,3.830764093397e+08,1.260928205013e+03,47459,47338,44290,121,121,0,7,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300051,0,1,0
52,3.830764142765e+08,3.830776633526e+08,1.249076134741e+03,47466,47336,44385,130,130,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300052,0,1,0
53,3.830776686142e+08,3.830789393162e+08,1.270702001274e+03,47437,47308,44245,129,129,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300053,0,1,0
54,3.830789439945e+08,3.830802023144e+08,1.258319862247e+03,47457,47330,44228,127,127,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300054,0,1,0
55,3.830802070896e+08,3.830814753268e+08,1.268237157345e+03,47445,47321,44241,124,124,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300055,0,1,0
56,3.830814797416e+08,3.830827433231e+08,1.263581532240e+03,47456,47326,44238,130,130,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300056,0,1,0
57,3.830827481966e+08,3.830840153103e+08,1.267113702595e+03,47455,47327,44185,128,128,0,6,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300057,0,1,0
58,3.830840202363e+08,3.830852772466e+08,1.257010324001e+03,47451,47312,44219,139,139,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300058,0,1,0
59,3.830852828727e+08,3.830865472867e+08,1.264414085567e+03,47441,47317,44470,124,124,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300059,0,1,0
60,3.830865521539e+08,3.830878162697e+08,1.264115853131e+03,47466,47330,44289,136,136,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300060,0,1,0
61,3.830878202928e+08,3.830890842403e+08,1.263947520435e+03,47454,47325,44343,129,129,0,3,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300061,0,1,0
62,3.830890891053e+08,3.830903592559e+08,1.270150635362e+03,47419,47283,44168,136,136,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300062,0,1,0
63,3.830903646991e+08,3.830916292289e+08,1.264529797673e+03,47429,47317,44428,112,112,0,7,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300063,0,1,0
64,3.830916346693e+08,3.830929041754e+08,1.269506062686e+03,47455,47344,44372,111,111,0,5,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300064,0,1,0
65,3.830929090936e+08,3.830941771974e+08,1.268103793263e+03,47440,47324,44333,116,116,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300065,0,1,0
66,3.830941820919e+08,3.830954591561e+08,1.277064166605e+03,47439,47323,44213,116,116,0,2,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300066,0,1,0
67,3.830954641323e+08,3.830967331923e+08,1.269059935033e+03,47446,47292,44219,154,154,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300067,0,1,0
68,3.830967376748e+08,3.830980131418e+08,1.275466977417e+03,47416,47297,44281,119,119,0,4,e,L,2019,2,20,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443300068,0,1,0
1,3.830980188352e+08,3.830992911225e+08,1.272287341714e+03,47441,47332,44374,109,109,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400001,0,1,0
2,3.830992957332e+08,3.831005621635e+08,1.266430293739e+03,47430,47308,44297,122,122,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400002,0,1,0
3,3.831005673800e+08,3.831018321425e+08,1.264762429714e+03,47434,47279,44224,155,155,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400003,0,1,0
4,3.831018378807e+08,3.831031031407e+08,1.265260000169e+03,47455,47330,44213,125,125,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400004,0,1,0
5,3.831031075875e+08,3.831043750815e+08,1.267494013786e+03,47435,47302,44210,133,133,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400005,0,1,0
6,3.831043801321e+08,3.831056481037e+08,1.267971639574e+03,47436,47307,44256,129,129,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400006,0,1,0
7,3.831056530820e+08,3.831069200909e+08,1.267008899331e+03,47457,47323,44383,134,134,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400007,0,1,0
8,3.831069244497e+08,3.831081960869e+08,1.271637264371e+03,47437,47296,44200,141,141,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400008,0,1,0
9,3.831082006905e+08,3.831094760715e+08,1.275380978346e+03,47409,47294,44254,115,115,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400009,0,1,0
10,3.831094814591e+08,3.831107550912e+08,1.273632088780e+03,47423,47310,44342,113,113,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400010,0,1,0
11,3.831107602485e+08,3.831120270784e+08,1.266829890609e+03,47422,47295,44237,127,127,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400011,0,1,0
12,3.831120326185e+08,3.831133009212e+08,1.268302715123e+03,47452,47317,44212,135,135,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400012,0,1,0
13,3.831133057951e+08,3.831145699643e+08,1.264169199944e+03,47458,47329,44344,129,129,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400013,0,1,0
14,3.831145743928e+08,3.831158459703e+08,1.271577524185e+03,47438,47328,44357,110,110,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400014,0,1,0
15,3.831158505895e+08,3.831171249715e+08,1.274382015049e+03,47407,47275,44259,132,132,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400015,0,1,0
16,3.831171303954e+08,3.831184089500e+08,1.278554573059e+03,47433,47282,44393,151,151,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400016,0,1,0
17,3.831184130046e+08,3.831196779038e+08,1.264899140120e+03,47453,47331,44290,122,122,0,2,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400017,0,1,0
18,3.831196826541e+08,3.831209538771e+08,1.271222925305e+03,47457,47342,44312,115,115,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400018,0,1,0
19,3.831209586806e+08,3.831222219241e+08,1.263243589640e+03,47450,47355,44385,95,95,0,7,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400019,0,1,0
20,3.831222267315e+08,3.831234909015e+08,1.264170021594e+03,47471,47337,44188,134,134,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400020,0,1,0
21,3.831234956069e+08,3.831247638759e+08,1.268268952906e+03,47451,47343,44508,108,108,0,6,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400021,0,1,0
22,3.831247684815e+08,3.831260368822e+08,1.268400679529e+03,47433,47306,44270,127,127,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400022,0,1,0
23,3.831260418532e+08,3.831273008764e+08,1.259023273945e+03,47464,47337,44369,127,127,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400023,0,1,0
24,3.831273053268e+08,3.831285838223e+08,1.278495428860e+03,47440,47322,44373,118,118,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400024,0,1,0
25,3.831285887493e+08,3.831298498591e+08,1.261109831154e+03,47444,47323,44397,121,121,0,8,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400025,0,1,0
26,3.831298553365e+08,3.831311248433e+08,1.269506749272e+03,47447,47328,44426,119,119,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400026,0,1,0
27,3.831311291419e+08,3.831323987952e+08,1.269653355718e+03,47427,47304,44375,123,123,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400027,0,1,0
28,3.831324042745e+08,3.831336797634e+08,1.275488937259e+03,47419,47307,44316,112,112,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400028,0,1,0
29,3.831336851452e+08,3.831349577841e+08,1.272638922930e+03,47432,47304,44277,128,128,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400029,0,1,0
30,3.831349626936e+08,3.831362287825e+08,1.266088826954e+03,47449,47309,44368,140,140,0,4,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400030,0,1,0
31,3.831362336601e+08,3.831375067940e+08,1.273133973897e+03,47427,47309,44403,118,118,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400031,0,1,0
32,3.831375118918e+08,3.831387907468e+08,1.278854999125e+03,47421,47301,44310,120,120,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400032,0,1,0
33,3.831387956107e+08,3.831400657574e+08,1.270146670401e+03,47437,47311,44299,126,126,0,3,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400033,0,1,0
34,3.831400705540e+08,3.831413447693e+08,1.274215288639e+03,47403,47268,44144,135,135,0,5,e,L,2019,2,21,1.250000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22443400034,0,1,0
