#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.836131110024e+08,3.836158819408e+08,2.770938416898e+03,44450,38292,29766,6158,6158,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12443900001,0,0,0
2,3.836158860078e+08,3.836186208731e+08,2.734865289509e+03,44515,38524,29986,5991,5991,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.999637e+00,12443900002,0,0,0
3,3.836186260226e+08,3.836213119354e+08,2.685912739933e+03,44626,38885,30565,5741,5741,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000003,0,0,0
4,3.836213160216e+08,3.836239869188e+08,2.670897200823e+03,44657,38841,30616,5816,5816,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000004,0,0,0
5,3.836239910655e+08,3.836268859540e+08,2.894888558030e+03,44199,37771,29184,6428,6428,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000005,0,0,0
6,3.836268910374e+08,3.836300279796e+08,3.136942158580e+03,43724,36617,26957,7107,7107,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000006,0,0,0
7,3.836300321270e+08,3.836331039036e+08,3.071776634932e+03,43856,36949,27868,6907,6907,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000007,0,0,0
8,3.836331080193e+08,3.836361209273e+08,3.012908016264e+03,43953,37246,28104,6707,6707,0,2,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997677e+00,12444000008,0,0,0
9,3.836361261208e+08,3.836391239601e+08,2.997839243710e+03,44003,37312,28586,6691,6691,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000009,0,0,0
10,3.836391282322e+08,3.836422779912e+08,3.149758963823e+03,43689,36647,27481,7042,7042,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.911459e+00,12444000010,0,0,0
11,3.836422830100e+08,3.836453037947e+08,3.020784681678e+03,43950,37159,28441,6791,6791,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.774655e+00,12444000011,0,0,0
12,3.836453080016e+08,3.836481699861e+08,2.861984514475e+03,44267,37888,29418,6379,6379,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.701710e-01,12444000012,0,0,0
13,3.836481740239e+08,3.836509129373e+08,2.738913391888e+03,44521,38578,30005,5943,5943,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.976651e+00,12444000013,0,0,0
14,3.836509170696e+08,3.836536229881e+08,2.705918587983e+03,44580,38757,30252,5823,5823,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.259698e+00,12444000014,0,0,0
15,3.836536280545e+08,3.836562989851e+08,2.670930661857e+03,44646,38770,30433,5876,5876,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.881352e+00,12444000015,0,0,0
16,3.836563041429e+08,3.836589629020e+08,2.658759165108e+03,44679,38923,30856,5756,5756,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.978947e+00,12444000016,0,0,0
17,3.836589670282e+08,3.836615958902e+08,2.628862003267e+03,44728,39080,30751,5648,5648,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.333839e+00,12444000017,0,0,0
18,3.836616010344e+08,3.836642249649e+08,2.623930496573e+03,44750,39019,30609,5731,5731,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.309334e+00,12444000018,0,0,0
19,3.836642290733e+08,3.836668789953e+08,2.649921942055e+03,44701,39020,30569,5681,5681,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.065255e+00,12444000019,0,0,0
20,3.836668830760e+08,3.836695159783e+08,2.632902367532e+03,44726,38971,30192,5755,5755,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.869783e+00,12444000020,0,0,0
21,3.836695200055e+08,3.836721699866e+08,2.649981110752e+03,44691,38954,30661,5737,5737,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.933989e+00,12444000021,0,0,0
22,3.836721750483e+08,3.836748519587e+08,2.676910414696e+03,44644,38779,30347,5865,5865,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.067212e+00,12444000022,0,0,0
23,3.836748560708e+08,3.836775059405e+08,2.649869701982e+03,44696,39010,30516,5686,5686,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.203699e+00,12444000023,0,0,0
24,3.836775100878e+08,3.836801469815e+08,2.636893693864e+03,44725,39052,30754,5673,5673,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.048522e+00,12444000024,0,0,0
25,3.836801510188e+08,3.836827559439e+08,2.604925089717e+03,44784,39116,30839,5668,5668,0,11,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.550094e+00,12444000025,0,0,0
26,3.836827730237e+08,3.836853569791e+08,2.583955400288e+03,44856,39195,31166,5661,5661,0,21,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.393221e+00,12444000026,0,0,0
27,3.836853610254e+08,3.836879869831e+08,2.625957708538e+03,44728,39129,30777,5599,5599,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.501716e+00,12444000027,0,0,0
28,3.836879920021e+08,3.836906649094e+08,2.672907251418e+03,44652,39046,30774,5606,5606,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.356022e+00,12444000028,0,0,0
29,3.836906690290e+08,3.836933979554e+08,2.728926489592e+03,44536,38664,29865,5872,5872,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.274357e+00,12444000029,0,0,0
30,3.836934020512e+08,3.836963359470e+08,2.933895819008e+03,44120,37629,28596,6491,6491,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997612e+00,12444000030,0,0,0
31,3.836963410680e+08,3.836994079720e+08,3.066903933823e+03,43864,36965,27922,6899,6899,0,1,e,C,2019,2,27,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.815190e+00,12444000031,0,0,0
1,3.836994120058e+08,3.837025047941e+08,3.092788374245e+03,43809,36721,27272,7088,7088,0,2,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444000001,0,0,0
2,3.837025100412e+08,3.837053869915e+08,2.876950308204e+03,44233,37915,29004,6318,6318,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100002,0,0,0
3,3.837053921623e+08,3.837084989924e+08,3.106830113471e+03,43778,36874,27724,6904,6904,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100003,0,0,0
4,3.837085030082e+08,3.837113459949e+08,2.842986747563e+03,44301,37961,28967,6340,6340,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100004,0,0,0
5,3.837113510097e+08,3.837140028615e+08,2.651851856232e+03,44687,38925,30657,5762,5762,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100005,0,0,0
6,3.837140080761e+08,3.837166639606e+08,2.655884593010e+03,44678,38877,30879,5801,5801,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100006,0,0,0
7,3.837166691127e+08,3.837193709463e+08,2.701833654881e+03,44597,38715,30361,5882,5882,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100007,0,0,0
8,3.837193750529e+08,3.837225469528e+08,3.171899901807e+03,43656,36516,27176,7140,7140,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12444100008,0,0,0
9,3.837225510718e+08,3.837257229769e+08,3.171905045092e+03,43654,36465,27282,7189,7189,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093287e+00,12444100009,0,0,0
10,3.837257271244e+08,3.837287209047e+08,2.993780319870e+03,44013,37381,28182,6632,6632,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.013691e+00,12444100010,0,0,0
11,3.837287250183e+08,3.837317217083e+08,2.996689968348e+03,44005,37275,28349,6730,6730,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.680783e+00,12444100011,0,0,0
12,3.837317260087e+08,3.837348457773e+08,3.119768589616e+03,43754,36792,27695,6962,6962,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.898756e-01,12444100012,0,0,0
13,3.837348500095e+08,3.837378979348e+08,3.047925285876e+03,43892,37010,28405,6882,6882,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.178092e+00,12444100013,0,0,0
14,3.837379030334e+08,3.837408819619e+08,2.978928455234e+03,44035,37365,28168,6670,6670,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.671810e+00,12444100014,0,0,0
15,3.837408860655e+08,3.837439239868e+08,3.037921306014e+03,43918,36988,28053,6930,6930,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.025986e+00,12444100015,0,0,0
16,3.837439280464e+08,3.837468449647e+08,2.916918272734e+03,44154,37618,28281,6536,6536,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.461959e+00,12444100016,0,0,0
17,3.837468500836e+08,3.837495639125e+08,2.713828870356e+03,44573,38717,30358,5856,5856,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.633513e+00,12444100017,0,0,0
18,3.837495681243e+08,3.837522059138e+08,2.637789542079e+03,44715,39193,31064,5522,5522,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.639261e+00,12444100018,0,0,0
19,3.837522110657e+08,3.837547969631e+08,2.585897430778e+03,44819,39449,30946,5370,5370,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997294e+00,12444100019,0,0,0
20,3.837548020230e+08,3.837577659964e+08,2.963973372042e+03,44062,37440,28012,6622,6622,0,1,e,C,2019,2,28,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.853629e+00,12444100020,0,0,0
