#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.836124000000e+08,2.050000e+01,2.030000e+01,1.002000e+03,12443900001
3.836148000000e+08,2.040000e+01,2.020000e+01,1.002000e+03,12443900002
3.836184000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12444000003
3.836208000000e+08,2.030000e+01,2.010000e+01,1.002000e+03,12444000004
3.836232000000e+08,2.030000e+01,2.010000e+01,1.001000e+03,12444000005
3.836268000000e+08,2.020000e+01,2.000000e+01,1.001000e+03,12444000006
3.836292000000e+08,2.010000e+01,1.990000e+01,1.000000e+03,12444000007
3.836328000000e+08,2.000000e+01,1.980000e+01,1.000000e+03,12444000008
3.836352000000e+08,1.990000e+01,1.970000e+01,1.000000e+03,12444000009
3.836388000000e+08,1.990000e+01,1.970000e+01,1.000000e+03,12444000010
3.836412000000e+08,2.010000e+01,1.980000e+01,1.001000e+03,12444000011
3.836448000000e+08,2.020000e+01,2.000000e+01,1.001000e+03,12444000012
3.836472000000e+08,2.030000e+01,2.010000e+01,1.001000e+03,12444000013
3.836508000000e+08,2.040000e+01,2.020000e+01,1.001000e+03,12444000014
3.836532000000e+08,2.060000e+01,2.030000e+01,1.000000e+03,12444000015
3.836556000000e+08,2.070000e+01,2.040000e+01,1.000000e+03,12444000016
3.836580000000e+08,2.090000e+01,2.070000e+01,1.000000e+03,12444000017
3.836604000000e+08,2.110000e+01,2.080000e+01,1.000000e+03,12444000018
3.836640000000e+08,2.120000e+01,2.100000e+01,9.990000e+02,12444000019
3.836664000000e+08,2.120000e+01,2.090000e+01,1.000000e+03,12444000020
3.836688000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12444000021
3.836712000000e+08,2.120000e+01,2.100000e+01,1.000000e+03,12444000022
3.836748000000e+08,2.130000e+01,2.110000e+01,1.000000e+03,12444000023
3.836772000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12444000024
3.836796000000e+08,2.120000e+01,2.100000e+01,1.001000e+03,12444000025
3.836820000000e+08,2.120000e+01,2.100000e+01,1.002000e+03,12444000026
3.836844000000e+08,2.120000e+01,2.100000e+01,1.002000e+03,12444000027
3.836868000000e+08,2.110000e+01,2.100000e+01,1.002000e+03,12444000028
3.836904000000e+08,2.110000e+01,2.090000e+01,1.003000e+03,12444000029
3.836928000000e+08,2.110000e+01,2.090000e+01,1.003000e+03,12444000030
3.836952000000e+08,2.100000e+01,2.080000e+01,1.003000e+03,12444000031
3.836988000000e+08,2.090000e+01,2.070000e+01,1.003000e+03,12444000001
3.837024000000e+08,2.090000e+01,2.070000e+01,1.003000e+03,12444100002
3.837048000000e+08,2.080000e+01,2.060000e+01,1.003000e+03,12444100003
3.837084000000e+08,2.070000e+01,2.060000e+01,1.003000e+03,12444100004
3.837108000000e+08,2.070000e+01,2.050000e+01,1.003000e+03,12444100005
3.837132000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12444100006
3.837156000000e+08,2.060000e+01,2.040000e+01,1.003000e+03,12444100007
3.837192000000e+08,2.050000e+01,2.030000e+01,1.003000e+03,12444100008
3.837216000000e+08,2.040000e+01,2.020000e+01,1.003000e+03,12444100009
3.837252000000e+08,2.040000e+01,2.020000e+01,1.004000e+03,12444100010
3.837276000000e+08,2.040000e+01,2.020000e+01,1.004000e+03,12444100011
3.837312000000e+08,2.050000e+01,2.030000e+01,1.004000e+03,12444100012
3.837348000000e+08,2.060000e+01,2.030000e+01,1.004000e+03,12444100013
3.837372000000e+08,2.060000e+01,2.040000e+01,1.004000e+03,12444100014
3.837408000000e+08,2.080000e+01,2.050000e+01,1.004000e+03,12444100015
3.837432000000e+08,2.090000e+01,2.060000e+01,1.004000e+03,12444100016
3.837468000000e+08,2.120000e+01,2.090000e+01,1.003000e+03,12444100017
3.837492000000e+08,2.140000e+01,2.110000e+01,1.003000e+03,12444100018
3.837516000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100019
3.837540000000e+08,2.130000e+01,2.110000e+01,1.002000e+03,12444100020
