#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.279671280260e+08,3.279680309890e+08,9.029629939795e+02,48185,43302,36928,4883,4883,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500001,12,12,0
2,3.279680350136e+08,3.279689319994e+08,8.969857895374e+02,48176,43375,36826,4801,4801,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500002,12,12,0
3,3.279689360103e+08,3.279698319787e+08,8.959683279395e+02,48160,43258,36762,4902,4902,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500003,12,12,0
4,3.279698360384e+08,3.279707349914e+08,8.989530362487e+02,48202,43244,36829,4958,4958,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500004,12,12,0
5,3.279707390346e+08,3.279716299673e+08,8.909326232672e+02,48190,43296,36851,4894,4894,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500005,12,12,0
6,3.279716340366e+08,3.279725249675e+08,8.909308980107e+02,48195,43435,37136,4760,4760,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500006,12,12,0
7,3.279725290318e+08,3.279734289926e+08,8.999608902931e+02,48156,43296,36973,4860,4860,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500007,12,12,0
8,3.279734330140e+08,3.279743299971e+08,8.969831574559e+02,48163,43265,36961,4898,4898,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500008,12,12,0
9,3.279743340130e+08,3.279752319918e+08,8.979787840843e+02,48169,43387,37079,4782,4782,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379500009,12,12,0
10,3.279752360427e+08,3.279761409959e+08,9.049531630874e+02,48171,43319,37137,4852,4852,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600010,12,12,0
11,3.279761450346e+08,3.279770419952e+08,8.969606158733e+02,48155,43235,37085,4920,4920,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600011,12,12,0
12,3.279770460352e+08,3.279779429753e+08,8.969400389791e+02,48157,43347,37039,4810,4810,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600012,12,12,0
13,3.279779470142e+08,3.279788469908e+08,8.999765273333e+02,48179,43387,37193,4792,4792,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600013,12,12,0
14,3.279788510150e+08,3.279797499795e+08,8.989645712376e+02,48198,43401,37261,4797,4797,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600014,12,12,0
15,3.279797540113e+08,3.279806519993e+08,8.979879960418e+02,48199,43394,37338,4805,4805,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.541715e+00,27379600015,12,12,0
16,3.279806560220e+08,3.279815539972e+08,8.979752615690e+02,48193,43340,37348,4853,4853,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.939931e+00,27379600016,12,12,0
17,3.279815580275e+08,3.279824589873e+08,9.009597458243e+02,48154,43405,37182,4749,4749,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.997782e+00,27379600017,12,12,0
18,3.279824630582e+08,3.279833649851e+08,9.019269843698e+02,48185,43354,37270,4831,4831,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.871539e+00,27379600018,12,12,0
19,3.279833690292e+08,3.279842729947e+08,9.039654510021e+02,48142,43414,37331,4728,4728,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600019,12,12,0
20,3.279842780169e+08,3.279851769974e+08,8.989805181623e+02,48177,43309,37345,4868,4868,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600020,12,12,0
21,3.279851810733e+08,3.279860699878e+08,8.889144205451e+02,48167,43276,37409,4891,4891,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600021,12,12,0
22,3.279860750398e+08,3.279869799998e+08,9.049600396156e+02,48171,43353,37360,4818,4818,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.898455e+00,27379600022,12,12,0
23,3.279869840947e+08,3.279878829941e+08,8.988994430900e+02,48188,43316,37423,4872,4872,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.342222e+00,27379600023,12,12,0
24,3.279878870165e+08,3.279887889994e+08,9.019828923345e+02,48148,43305,37399,4843,4843,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.482835e+00,27379600024,12,12,0
25,3.279887930108e+08,3.279896939862e+08,9.009753807187e+02,48154,43359,37291,4795,4795,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600025,12,12,0
26,3.279896980325e+08,3.279905949922e+08,8.969597828388e+02,48198,43428,37405,4770,4770,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.736080e+00,27379600026,12,12,0
27,3.279905990482e+08,3.279914969823e+08,8.979340754747e+02,48150,43362,37183,4788,4788,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.166852e+00,27379600027,12,12,0
28,3.279915020435e+08,3.279924039978e+08,9.019542621374e+02,48196,43357,37420,4839,4839,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.898118e+00,27379600028,12,12,0
29,3.279924080117e+08,3.279933079922e+08,8.999805776477e+02,48201,43304,37767,4897,4897,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.481686e+00,27379600029,12,12,0
30,3.279933120131e+08,3.279942129168e+08,9.009037247896e+02,48165,43393,37589,4772,4772,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,5.852550e+00,27379600030,12,12,0
31,3.279942170194e+08,3.279951159690e+08,8.989496033788e+02,48170,43296,37626,4874,4874,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.962222e+00,27379600031,12,12,0
32,3.279951200443e+08,3.279960159867e+08,8.959423424602e+02,48207,43382,37649,4825,4825,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.954292e+00,27379600032,12,12,0
33,3.279960200190e+08,3.279969179928e+08,8.979738212824e+02,48166,43325,37553,4841,4841,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600033,12,12,0
34,3.279969220317e+08,3.279978199628e+08,8.979311263561e+02,48192,43393,37878,4799,4799,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.572859e+00,27379600034,12,12,0
35,3.279978240105e+08,3.279987259689e+08,9.019583973289e+02,48193,43365,37755,4828,4828,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.358802e+00,27379600035,12,12,0
36,3.279987300102e+08,3.279996309837e+08,9.009734504223e+02,48176,43412,37847,4764,4764,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600036,12,12,0
37,3.279996350457e+08,3.280005329794e+08,8.979337520599e+02,48155,43475,37826,4680,4680,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.497219e+00,27379600037,12,12,0
38,3.280005370232e+08,3.280014389821e+08,9.019588516355e+02,48191,43341,37898,4850,4850,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600038,12,12,0
39,3.280014430095e+08,3.280023429821e+08,8.999725970626e+02,48161,43402,37769,4759,4759,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.960044e+00,27379600039,12,12,0
40,3.280023470139e+08,3.280032479855e+08,9.009715593457e+02,48151,43363,37790,4788,4788,0,3,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.961112e+00,27379600040,12,12,0
41,3.280032520161e+08,3.280041549876e+08,9.029714893699e+02,48171,43401,38030,4770,4770,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.793143e+00,27379600041,12,12,0
42,3.280041590126e+08,3.280050629725e+08,9.039599170685e+02,48188,43445,37845,4743,4743,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600042,12,12,0
43,3.280050670106e+08,3.280059719984e+08,9.049878392220e+02,48152,43399,37861,4753,4753,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600043,12,12,0
44,3.280059760806e+08,3.280068779848e+08,9.019041851759e+02,48163,43390,37868,4773,4773,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600044,12,12,0
45,3.280068820205e+08,3.280077829716e+08,9.009510688782e+02,48177,43373,37727,4804,4804,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.968958e+00,27379600045,12,12,0
46,3.280077870237e+08,3.280086979982e+08,9.109745467305e+02,48123,43385,37653,4738,4738,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600046,12,12,0
47,3.280087020259e+08,3.280096019574e+08,8.999314711094e+02,48180,43372,37808,4808,4808,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600047,12,12,0
48,3.280096060150e+08,3.280105169950e+08,9.109799439311e+02,48149,43377,37526,4772,4772,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.972588e+00,27379600048,12,12,0
49,3.280105210140e+08,3.280114229900e+08,9.019760477543e+02,48143,43209,37550,4934,4934,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.995570e+00,27379600049,12,12,0
50,3.280114270112e+08,3.280123229948e+08,8.959835799336e+02,48181,43449,37792,4732,4732,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600050,12,12,0
51,3.280123270220e+08,3.280132269949e+08,8.999729569554e+02,48150,43463,37524,4687,4687,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.916759e+00,27379600051,12,12,0
52,3.280132310110e+08,3.280141269947e+08,8.959837351441e+02,48191,43497,37539,4694,4694,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600052,12,12,0
53,3.280141310150e+08,3.280150279618e+08,8.969468442798e+02,48188,43343,37217,4845,4845,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600053,12,12,0
54,3.280150320105e+08,3.280159389914e+08,9.069809572101e+02,48166,43349,37409,4817,4817,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600054,12,12,0
55,3.280159430337e+08,3.280168339959e+08,8.909622423649e+02,48180,43365,37230,4815,4815,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.993273e+00,27379600055,12,12,0
56,3.280168380195e+08,3.280177419993e+08,9.039797621965e+02,48163,43195,37089,4968,4968,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600056,12,12,0
57,3.280177460173e+08,3.280186339726e+08,8.879552614093e+02,48214,43396,37120,4818,4818,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600057,12,12,0
58,3.280186380242e+08,3.280195349836e+08,8.969594507813e+02,48180,43330,36834,4850,4850,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600058,12,12,0
59,3.280195390271e+08,3.280204289968e+08,8.899696612358e+02,48177,43420,36718,4757,4757,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600059,12,12,0
60,3.280204330136e+08,3.280213240000e+08,8.909863723516e+02,48219,43218,36632,5001,5001,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.381165e+00,27379600060,12,12,0
61,3.280213280534e+08,3.280222189949e+08,8.909414760470e+02,48174,43434,36693,4740,4740,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.503365e+00,27379600061,12,12,0
62,3.280222230185e+08,3.280231169963e+08,8.939778494239e+02,48205,43535,36571,4670,4670,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.653631e+00,27379600062,12,12,0
63,3.280231210540e+08,3.280240069843e+08,8.859302720428e+02,48188,43310,36394,4878,4878,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600063,12,12,0
64,3.280240111352e+08,3.280249049447e+08,8.938094800711e+02,48209,43374,36507,4835,4835,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.529608e+00,27379600064,12,12,0
65,3.280249090484e+08,3.280257979922e+08,8.889437999725e+02,48174,43277,36078,4897,4897,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.006742e+00,27379600065,12,12,0
66,3.280258020224e+08,3.280266849896e+08,8.829671950936e+02,48221,43371,36167,4850,4850,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.440045e+00,27379600066,12,12,0
67,3.280266890114e+08,3.280275789531e+08,8.899416844249e+02,48179,43305,36394,4874,4874,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.462402e+00,27379600067,12,12,0
68,3.280275830291e+08,3.280284659966e+08,8.829674885869e+02,48224,43324,36057,4900,4900,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.446834e+00,27379600068,12,12,0
69,3.280284700279e+08,3.280293529561e+08,8.829281371236e+02,48206,43343,35742,4863,4863,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.028281e+00,27379600069,12,12,0
70,3.280293570119e+08,3.280302369701e+08,8.799581753016e+02,48221,43342,36043,4879,4879,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.696935e+00,27379600070,12,12,0
71,3.280302410338e+08,3.280311249770e+08,8.839432064295e+02,48201,43230,35791,4971,4971,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.824859e+00,27379600071,12,12,0
72,3.280311290251e+08,3.280320099973e+08,8.809722238779e+02,48224,43239,35745,4985,4985,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.587302e+00,27379600072,12,12,0
73,3.280320140273e+08,3.280328909842e+08,8.769568362832e+02,48230,43275,35710,4955,4955,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600073,12,12,0
74,3.280328950309e+08,3.280337739381e+08,8.789071977139e+02,48214,43181,35619,5033,5033,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600074,12,12,0
75,3.280337780184e+08,3.280346749024e+08,8.968840114474e+02,48186,43340,35661,4846,4846,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600075,12,12,0
76,3.280346790295e+08,3.280355619600e+08,8.829304893613e+02,48231,43322,35742,4909,4909,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600076,12,12,0
77,3.280355660144e+08,3.280364449942e+08,8.789798669219e+02,48199,43177,35501,5022,5022,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600077,12,12,0
78,3.280364490248e+08,3.280373309328e+08,8.819079369903e+02,48181,43255,35730,4926,4926,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600078,12,12,0
79,3.280373360285e+08,3.280382259146e+08,8.898861311078e+02,48178,43330,35831,4848,4848,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600079,12,12,0
80,3.280382300654e+08,3.280391109879e+08,8.809225399494e+02,48216,43352,35748,4864,4864,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.968254e+00,27379600080,12,12,0
81,3.280391150321e+08,3.280399939770e+08,8.789448760152e+02,48191,43088,35564,5103,5103,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600081,12,12,0
82,3.280399990100e+08,3.280408799897e+08,8.809796468019e+02,48203,43205,35375,4998,4998,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.727890e+00,27379600082,12,12,0
83,3.280408840143e+08,3.280417679898e+08,8.839754433036e+02,48190,43314,35768,4876,4876,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600083,12,12,0
84,3.280417730331e+08,3.280426519971e+08,8.789639389515e+02,48218,43218,35651,5000,5000,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,6.053409e+00,27379600084,12,12,0
85,3.280426560093e+08,3.280435349872e+08,8.789778624177e+02,48207,43421,35512,4786,4786,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600085,12,12,0
86,3.280435410177e+08,3.280444249948e+08,8.839771186113e+02,48190,43268,35718,4922,4922,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600086,12,12,0
87,3.280444290152e+08,3.280453209794e+08,8.919642867446e+02,48185,43261,35715,4924,4924,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600087,12,12,0
88,3.280453250175e+08,3.280462099821e+08,8.849646674991e+02,48213,43378,35902,4835,4835,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600088,12,12,0
89,3.280462140490e+08,3.280471019968e+08,8.879478357434e+02,48217,43307,35547,4910,4910,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600089,12,12,0
90,3.280471060227e+08,3.280479959900e+08,8.899673725963e+02,48180,43229,35781,4951,4951,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600090,12,12,0
91,3.280480001061e+08,3.280488879667e+08,8.878605691791e+02,48225,43222,35761,5003,5003,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600091,12,12,0
92,3.280488920621e+08,3.280497769720e+08,8.849099104404e+02,48224,43312,35846,4912,4912,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600092,12,12,0
93,3.280497810172e+08,3.280506619858e+08,8.809685351849e+02,48233,43428,35714,4805,4805,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600093,12,12,0
94,3.280506660143e+08,3.280515529016e+08,8.868873713017e+02,48215,43201,36006,5014,5014,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600094,12,12,0
95,3.280515570099e+08,3.280524509825e+08,8.939725991488e+02,48177,43303,35958,4874,4874,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600095,12,12,0
96,3.280524550142e+08,3.280533449791e+08,8.899648877382e+02,48202,43462,36024,4740,4740,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600096,12,12,0
97,3.280533490233e+08,3.280542249568e+08,8.759335327744e+02,48183,43228,36026,4955,4955,0,1,e,L,2017,5,24,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600097,12,12,0
1,3.280542290251e+08,3.280551079840e+08,8.789589105248e+02,48222,43356,36144,4866,4866,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600001,12,12,0
2,3.280551120308e+08,3.280559999918e+08,8.879609220028e+02,48217,43366,36268,4851,4851,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600002,12,12,0
3,3.280560040189e+08,3.280568909951e+08,8.869762265086e+02,48195,43330,36118,4865,4865,0,1,e,L,2017,5,25,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530388e+01,9.500150e+00,8.100000e+01,7.000000e+00,27379600003,12,12,0
