#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279708000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27379500001
3.279708000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27379500002
3.279720000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27379500003
3.279732000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27379500004
3.279744000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27379500005
3.279744000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,27379500006
3.279756000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27379500007
3.279768000000e+08,2.600000e+01,2.200000e+01,1.006000e+03,27379500008
3.279780000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,27379500009
3.279780000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,27379600010
3.279792000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,27379600011
3.279804000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,27379600012
3.279816000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,27379600013
3.279816000000e+08,2.600000e+01,2.100000e+01,1.005000e+03,27379600014
3.279828000000e+08,2.500000e+01,2.100000e+01,1.005000e+03,27379600015
3.279840000000e+08,2.500000e+01,2.000000e+01,1.005000e+03,27379600016
3.279852000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27379600017
3.279852000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27379600018
3.279864000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27379600019
3.279876000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27379600020
3.279888000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27379600021
3.279888000000e+08,2.500000e+01,2.000000e+01,1.006000e+03,27379600022
3.279900000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600023
3.279912000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600024
3.279924000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600025
3.279924000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600026
3.279936000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600027
3.279948000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600028
3.279960000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600029
3.279960000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600030
3.279972000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600031
3.279984000000e+08,2.500000e+01,1.900000e+01,1.006000e+03,27379600032
3.279996000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27379600033
3.279996000000e+08,2.500000e+01,1.900000e+01,1.007000e+03,27379600034
3.280008000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,27379600035
3.280020000000e+08,2.500000e+01,2.000000e+01,1.007000e+03,27379600036
3.280032000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27379600037
3.280032000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27379600038
3.280044000000e+08,2.500000e+01,2.100000e+01,1.007000e+03,27379600039
3.280056000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,27379600040
3.280068000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,27379600041
3.280068000000e+08,2.500000e+01,2.200000e+01,1.007000e+03,27379600042
3.280080000000e+08,2.500000e+01,2.300000e+01,1.007000e+03,27379600043
3.280092000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,27379600044
3.280104000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,27379600045
3.280104000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,27379600046
3.280104000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,27379600047
3.280128000000e+08,2.600000e+01,2.700000e+01,1.007000e+03,27379600048
3.280140000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,27379600049
3.280140000000e+08,2.700000e+01,2.800000e+01,1.006000e+03,27379600050
3.280152000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,27379600051
3.280164000000e+08,2.700000e+01,3.000000e+01,1.006000e+03,27379600052
3.280176000000e+08,2.800000e+01,3.100000e+01,1.006000e+03,27379600053
3.280176000000e+08,2.800000e+01,3.100000e+01,1.006000e+03,27379600054
3.280188000000e+08,2.800000e+01,3.100000e+01,1.006000e+03,27379600055
3.280200000000e+08,2.800000e+01,3.200000e+01,1.005000e+03,27379600056
3.280212000000e+08,2.800000e+01,3.200000e+01,1.005000e+03,27379600057
3.280212000000e+08,2.800000e+01,3.200000e+01,1.005000e+03,27379600058
3.280224000000e+08,2.800000e+01,3.300000e+01,1.005000e+03,27379600059
3.280236000000e+08,2.800000e+01,3.300000e+01,1.005000e+03,27379600060
3.280248000000e+08,2.900000e+01,3.300000e+01,1.004000e+03,27379600061
3.280248000000e+08,2.900000e+01,3.300000e+01,1.004000e+03,27379600062
3.280260000000e+08,2.900000e+01,3.400000e+01,1.004000e+03,27379600063
3.280272000000e+08,2.900000e+01,3.300000e+01,1.004000e+03,27379600064
3.280284000000e+08,2.900000e+01,3.300000e+01,1.004000e+03,27379600065
3.280284000000e+08,2.900000e+01,3.300000e+01,1.004000e+03,27379600066
3.280296000000e+08,2.800000e+01,3.300000e+01,1.004000e+03,27379600067
3.280308000000e+08,2.800000e+01,3.300000e+01,1.003000e+03,27379600068
3.280320000000e+08,2.800000e+01,3.300000e+01,1.003000e+03,27379600069
3.280320000000e+08,2.800000e+01,3.300000e+01,1.003000e+03,27379600070
3.280332000000e+08,2.800000e+01,3.300000e+01,1.003000e+03,27379600071
3.280344000000e+08,2.800000e+01,3.300000e+01,1.002000e+03,27379600072
3.280356000000e+08,2.800000e+01,3.300000e+01,1.002000e+03,27379600073
3.280356000000e+08,2.800000e+01,3.300000e+01,1.002000e+03,27379600074
3.280368000000e+08,2.800000e+01,3.200000e+01,1.002000e+03,27379600075
3.280380000000e+08,2.800000e+01,3.200000e+01,1.002000e+03,27379600076
3.280392000000e+08,2.800000e+01,3.200000e+01,1.002000e+03,27379600077
3.280392000000e+08,2.800000e+01,3.200000e+01,1.002000e+03,27379600078
3.280404000000e+08,2.800000e+01,3.100000e+01,1.002000e+03,27379600079
3.280416000000e+08,2.800000e+01,3.100000e+01,1.002000e+03,27379600080
3.280428000000e+08,2.800000e+01,3.000000e+01,1.002000e+03,27379600081
3.280428000000e+08,2.800000e+01,3.000000e+01,1.002000e+03,27379600082
3.280440000000e+08,2.800000e+01,2.900000e+01,1.002000e+03,27379600083
3.280452000000e+08,2.800000e+01,2.900000e+01,1.002000e+03,27379600084
3.280464000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27379600085
3.280464000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27379600086
3.280476000000e+08,2.700000e+01,2.800000e+01,1.002000e+03,27379600087
3.280488000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27379600088
3.280488000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27379600089
3.280500000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27379600090
3.280512000000e+08,2.700000e+01,2.700000e+01,1.002000e+03,27379600091
3.280524000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,27379600092
3.280524000000e+08,2.700000e+01,2.600000e+01,1.002000e+03,27379600093
3.280536000000e+08,2.700000e+01,2.600000e+01,1.003000e+03,27379600094
3.280548000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,27379600095
3.280560000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,27379600096
3.280560000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,27379600097
3.280572000000e+08,2.700000e+01,2.500000e+01,1.003000e+03,27379600001
3.280584000000e+08,2.700000e+01,2.400000e+01,1.003000e+03,27379600002
3.280596000000e+08,2.700000e+01,2.400000e+01,1.003000e+03,27379600003
3.280596000000e+08,2.700000e+01,2.400000e+01,1.003000e+03,27379600004
3.280608000000e+08,2.700000e+01,2.300000e+01,1.003000e+03,27379600005
3.280620000000e+08,2.700000e+01,2.300000e+01,1.003000e+03,27379600006
3.280632000000e+08,2.700000e+01,2.300000e+01,1.003000e+03,27379600007
3.280632000000e+08,2.700000e+01,2.300000e+01,1.003000e+03,27379600008
3.280644000000e+08,2.700000e+01,2.300000e+01,1.003000e+03,27379700009
3.280656000000e+08,2.700000e+01,2.200000e+01,1.003000e+03,27379700010
3.280668000000e+08,2.700000e+01,2.200000e+01,1.003000e+03,27379700011
3.280668000000e+08,2.700000e+01,2.200000e+01,1.003000e+03,27379700012
3.280680000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,27379700013
3.280692000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,27379700014
3.280704000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,27379700015
3.280704000000e+08,2.600000e+01,2.200000e+01,1.003000e+03,27379700016
3.280716000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,27379700017
3.280728000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,27379700018
3.280740000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,27379700019
3.280740000000e+08,2.600000e+01,2.100000e+01,1.003000e+03,27379700020
3.280752000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,27379700021
3.280764000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,27379700022
3.280764000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,27379700023
3.280776000000e+08,2.600000e+01,2.100000e+01,1.004000e+03,27379700024
3.280788000000e+08,2.600000e+01,2.000000e+01,1.004000e+03,27379700025
3.280800000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,27379700026
3.280800000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,27379700027
3.280812000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,27379700028
3.280824000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,27379700029
3.280836000000e+08,2.600000e+01,2.000000e+01,1.005000e+03,27379700030
3.280848000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,27379700031
3.280848000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,27379700032
3.280860000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,27379700033
3.280872000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,27379700034
3.280884000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,27379700035
3.280884000000e+08,2.600000e+01,2.100000e+01,1.006000e+03,27379700036
3.280896000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,27379700037
3.280908000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,27379700038
3.280920000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,27379700039
3.280920000000e+08,2.600000e+01,2.200000e+01,1.007000e+03,27379700040
3.280932000000e+08,2.600000e+01,2.300000e+01,1.007000e+03,27379700041
3.280944000000e+08,2.600000e+01,2.400000e+01,1.007000e+03,27379700042
3.280956000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,27379700043
3.280956000000e+08,2.600000e+01,2.400000e+01,1.008000e+03,27379700044
3.280968000000e+08,2.600000e+01,2.500000e+01,1.008000e+03,27379700045
3.280980000000e+08,2.600000e+01,2.600000e+01,1.008000e+03,27379700046
3.280992000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,27379700047
3.280992000000e+08,2.700000e+01,2.700000e+01,1.008000e+03,27379700048
3.281004000000e+08,2.700000e+01,2.800000e+01,1.008000e+03,27379700049
3.281016000000e+08,2.700000e+01,2.800000e+01,1.007000e+03,27379700050
3.281028000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,27379700051
3.281028000000e+08,2.800000e+01,2.800000e+01,1.007000e+03,27379700052
3.281040000000e+08,2.800000e+01,2.900000e+01,1.007000e+03,27379700053
3.281052000000e+08,2.800000e+01,2.900000e+01,1.007000e+03,27379700054
3.281064000000e+08,2.800000e+01,2.900000e+01,1.007000e+03,27379700055
3.281064000000e+08,2.800000e+01,2.900000e+01,1.007000e+03,27379700056
3.281076000000e+08,2.800000e+01,3.000000e+01,1.007000e+03,27379700057
3.281088000000e+08,2.800000e+01,3.000000e+01,1.007000e+03,27379700058
3.281100000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,27379700059
3.281100000000e+08,2.700000e+01,2.900000e+01,1.007000e+03,27379700060
3.281112000000e+08,2.700000e+01,2.900000e+01,1.006000e+03,27379700061
3.281124000000e+08,2.800000e+01,2.900000e+01,1.006000e+03,27379700062
3.281136000000e+08,2.800000e+01,2.900000e+01,1.006000e+03,27379700063
3.281136000000e+08,2.800000e+01,2.900000e+01,1.006000e+03,27379700064
3.281148000000e+08,2.800000e+01,3.000000e+01,1.005000e+03,27379700065
3.281160000000e+08,2.800000e+01,3.000000e+01,1.005000e+03,27379700066
3.281172000000e+08,2.800000e+01,3.100000e+01,1.005000e+03,27379700067
3.281172000000e+08,2.800000e+01,3.100000e+01,1.005000e+03,27379700068
