#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277155990000e+08,3.277156600000e+08,3.675410e+01,7.762256e-01,2.970492e+01,6.978294e-01,8.082070e-01,8.314955e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300002
3.277156600000e+08,3.277157210000e+08,3.557377e+01,7.636600e-01,2.886885e+01,6.879389e-01,8.115208e-01,8.395599e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300002
3.277157210000e+08,3.277157820000e+08,3.478688e+01,7.551667e-01,2.849180e+01,6.834316e-01,8.190386e-01,8.357424e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300002
3.277157820000e+08,3.277158430000e+08,3.531147e+01,7.608394e-01,2.839344e+01,6.822509e-01,8.040854e-01,8.551881e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300002
3.277158680000e+08,3.277159290000e+08,3.503279e+01,7.578311e-01,2.724590e+01,6.683219e-01,7.777258e-01,8.994056e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300003
3.277159290000e+08,3.277159900000e+08,3.557377e+01,7.636600e-01,2.745902e+01,6.709306e-01,7.718894e-01,9.007835e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300003
3.277159900000e+08,3.277160510000e+08,3.683607e+01,7.770907e-01,2.906557e+01,6.902788e-01,7.890521e-01,8.606745e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300003
3.277161180000e+08,3.277161790000e+08,3.598361e+01,7.680463e-01,2.957377e+01,6.962873e-01,8.218679e-01,8.166855e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300004
3.277161790000e+08,3.277162400000e+08,3.675410e+01,7.762256e-01,3.031148e+01,7.049180e-01,8.247101e-01,8.029922e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300004
3.277162400000e+08,3.277163010000e+08,3.424590e+01,7.492718e-01,2.809836e+01,6.786965e-01,8.204883e-01,8.396792e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300004
3.277163010000e+08,3.277163620000e+08,3.703279e+01,7.791629e-01,3.042623e+01,7.062511e-01,8.216025e-01,8.055030e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300004
3.277163620000e+08,3.277164230000e+08,3.547541e+01,7.626035e-01,2.937705e+01,6.939675e-01,8.280961e-01,8.110631e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300004
3.277165280000e+08,3.277165890000e+08,3.450820e+01,7.521358e-01,2.877049e+01,6.867659e-01,8.337292e-01,8.115111e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277165890000e+08,3.277166500000e+08,3.626229e+01,7.710148e-01,3.024590e+01,7.041551e-01,8.340868e-01,7.909583e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277166500000e+08,3.277167110000e+08,3.596721e+01,7.678714e-01,3.008197e+01,7.022442e-01,8.363719e-01,7.897877e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277167110000e+08,3.277167720000e+08,3.514754e+01,7.590713e-01,2.898361e+01,6.893048e-01,8.246269e-01,8.212925e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277167720000e+08,3.277168330000e+08,3.573771e+01,7.654176e-01,2.977049e+01,6.985992e-01,8.330275e-01,7.987739e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277168330000e+08,3.277168940000e+08,3.640984e+01,7.725818e-01,3.032787e+01,7.051086e-01,8.329581e-01,7.914984e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277168940000e+08,3.277169550000e+08,3.563934e+01,7.643635e-01,2.996721e+01,7.009035e-01,8.408464e-01,7.845793e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277169550000e+08,3.277170160000e+08,3.586885e+01,7.668207e-01,3.027869e+01,7.045367e-01,8.441499e-01,7.754248e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277170160000e+08,3.277170770000e+08,3.544262e+01,7.622510e-01,2.921312e+01,6.920285e-01,8.242368e-01,8.185819e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277170770000e+08,3.277171380000e+08,3.670492e+01,7.757061e-01,3.040984e+01,7.060608e-01,8.284948e-01,7.966296e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277171380000e+08,3.277171990000e+08,3.639344e+01,7.724078e-01,3.018033e+01,7.033914e-01,8.292793e-01,7.985774e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277171990000e+08,3.277172600000e+08,3.547541e+01,7.626035e-01,2.970492e+01,6.978294e-01,8.373383e-01,7.933495e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277172600000e+08,3.277173210000e+08,3.654099e+01,7.739719e-01,2.977049e+01,6.985992e-01,8.147151e-01,8.229394e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277173210000e+08,3.277173820000e+08,3.645901e+01,7.731034e-01,3.019672e+01,7.035824e-01,8.282374e-01,7.997870e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277173820000e+08,3.277174430000e+08,3.559016e+01,7.638359e-01,2.955738e+01,6.960942e-01,8.304929e-01,8.052524e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277174430000e+08,3.277175040000e+08,3.611475e+01,7.694447e-01,3.029508e+01,7.047274e-01,8.388561e-01,7.833276e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277175040000e+08,3.277175650000e+08,3.421312e+01,7.489130e-01,2.840984e+01,6.824479e-01,8.303785e-01,8.215183e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277175650000e+08,3.277176260000e+08,3.601639e+01,7.683961e-01,2.980328e+01,6.989838e-01,8.274921e-01,8.060675e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277176260000e+08,3.277176870000e+08,3.624590e+01,7.708405e-01,3.001639e+01,7.014784e-01,8.281321e-01,8.023296e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277176870000e+08,3.277177480000e+08,3.627869e+01,7.711891e-01,2.973771e+01,6.982144e-01,8.197018e-01,8.172086e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277177870000e+08,3.277178480000e+08,3.611475e+01,7.694447e-01,3.019672e+01,7.035824e-01,8.361325e-01,7.886361e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277178480000e+08,3.277179090000e+08,3.532787e+01,7.610160e-01,2.904918e+01,6.900841e-01,8.222738e-01,8.234938e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277179090000e+08,3.277179700000e+08,3.627869e+01,7.711891e-01,2.983607e+01,6.993681e-01,8.224130e-01,8.123811e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277179700000e+08,3.277180310000e+08,3.544262e+01,7.622510e-01,2.952459e+01,6.957080e-01,8.330250e-01,8.020971e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277180310000e+08,3.277180920000e+08,3.536066e+01,7.613691e-01,2.957377e+01,6.962873e-01,8.363468e-01,7.965818e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277180920000e+08,3.277181530000e+08,3.491803e+01,7.565889e-01,2.883607e+01,6.875481e-01,8.258216e-01,8.217704e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277181530000e+08,3.277182140000e+08,3.531147e+01,7.608394e-01,2.922951e+01,6.922227e-01,8.277623e-01,8.135684e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277182140000e+08,3.277182750000e+08,3.518033e+01,7.594252e-01,2.931148e+01,6.931926e-01,8.331780e-01,8.047866e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277182750000e+08,3.277183360000e+08,3.722951e+01,7.812297e-01,3.068852e+01,7.092888e-01,8.243065e-01,7.985712e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277183360000e+08,3.277183970000e+08,3.652459e+01,7.737983e-01,2.934426e+01,6.935802e-01,8.034111e-01,8.419587e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277183970000e+08,3.277184580000e+08,3.626229e+01,7.710148e-01,3.014754e+01,7.030092e-01,8.313743e-01,7.960998e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277184580000e+08,3.277185190000e+08,3.673771e+01,7.760525e-01,3.068852e+01,7.092888e-01,8.353414e-01,7.834355e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277185190000e+08,3.277185800000e+08,3.565574e+01,7.645392e-01,2.980328e+01,6.989838e-01,8.358620e-01,7.942225e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277186630000e+08,3.277187240000e+08,3.618033e+01,7.701429e-01,2.924590e+01,6.924168e-01,8.083371e-01,8.378459e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300010
3.277187240000e+08,3.277187850000e+08,3.600000e+01,7.682213e-01,2.849180e+01,6.834316e-01,7.914390e-01,8.669801e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300010
3.277187850000e+08,3.277188460000e+08,3.675410e+01,7.762256e-01,2.918033e+01,6.916401e-01,7.939340e-01,8.542354e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300010
3.277188460000e+08,3.277189070000e+08,3.606557e+01,7.689206e-01,2.940984e+01,6.943547e-01,8.154545e-01,8.270661e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300010
3.277189070000e+08,3.277189680000e+08,3.780328e+01,7.872267e-01,3.054098e+01,7.075817e-01,8.078924e-01,8.203881e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300010
3.277191510000e+08,3.277192120000e+08,3.632787e+01,7.717116e-01,2.914754e+01,6.912514e-01,8.023466e-01,8.459570e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300013
3.277192120000e+08,3.277192730000e+08,3.509836e+01,7.585400e-01,2.836065e+01,6.818569e-01,8.080336e-01,8.511752e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300013
3.277192730000e+08,3.277193340000e+08,3.662295e+01,7.748395e-01,2.952459e+01,6.957080e-01,8.061773e-01,8.363269e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300013
3.277193340000e+08,3.277193950000e+08,3.514754e+01,7.590713e-01,2.870492e+01,6.859828e-01,8.166978e-01,8.356072e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300013
3.277194460000e+08,3.277195070000e+08,3.540984e+01,7.618983e-01,2.901639e+01,6.896946e-01,8.194444e-01,8.276341e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300014
3.277195070000e+08,3.277195680000e+08,3.606557e+01,7.689206e-01,2.906557e+01,6.902788e-01,8.059091e-01,8.432072e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300014
3.277195680000e+08,3.277196290000e+08,3.480328e+01,7.553446e-01,2.800000e+01,6.775075e-01,8.045219e-01,8.606825e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300014
3.277196290000e+08,3.277196900000e+08,3.542623e+01,7.620747e-01,2.773771e+01,6.743267e-01,7.829708e-01,8.867566e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300014
3.277196900000e+08,3.277197510000e+08,3.678688e+01,7.765718e-01,2.922951e+01,6.922227e-01,7.945633e-01,8.528877e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300014
3.277197820000e+08,3.277198430000e+08,3.532787e+01,7.610160e-01,2.916393e+01,6.914458e-01,8.255221e-01,8.175436e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277198430000e+08,3.277199040000e+08,3.667213e+01,7.753596e-01,3.050820e+01,7.072018e-01,8.319178e-01,7.906206e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277199040000e+08,3.277199650000e+08,3.424590e+01,7.492718e-01,2.824590e+01,6.804760e-01,8.247966e-01,8.317169e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277199650000e+08,3.277200260000e+08,3.644262e+01,7.729295e-01,3.040984e+01,7.060608e-01,8.344579e-01,7.882912e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277200260000e+08,3.277200870000e+08,3.611475e+01,7.694447e-01,2.990164e+01,7.001363e-01,8.279619e-01,8.041005e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277200870000e+08,3.277201480000e+08,3.686885e+01,7.774364e-01,3.026229e+01,7.043459e-01,8.208092e-01,8.086939e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277201480000e+08,3.277202090000e+08,3.522951e+01,7.599559e-01,2.947541e+01,6.951283e-01,8.366682e-01,7.974323e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277202090000e+08,3.277202700000e+08,3.868853e+01,7.963907e-01,3.234426e+01,7.281715e-01,8.360170e-01,7.621685e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277202700000e+08,3.277203310000e+08,3.475410e+01,7.548108e-01,2.940984e+01,6.943547e-01,8.462264e-01,7.834590e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277203310000e+08,3.277203920000e+08,3.539344e+01,7.617220e-01,2.916393e+01,6.914458e-01,8.239926e-01,8.195978e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277203920000e+08,3.277204530000e+08,3.500000e+01,7.574764e-01,2.916393e+01,6.914458e-01,8.332553e-01,8.067075e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277204530000e+08,3.277205140000e+08,3.527869e+01,7.604861e-01,2.981967e+01,6.991760e-01,8.452602e-01,7.796058e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277205140000e+08,3.277205750000e+08,3.552459e+01,7.631319e-01,2.947541e+01,6.951283e-01,8.297185e-01,8.074574e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277205750000e+08,3.277206360000e+08,3.560656e+01,7.640118e-01,2.980328e+01,6.989838e-01,8.370166e-01,7.925174e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277206360000e+08,3.277206970000e+08,3.455738e+01,7.526715e-01,2.908197e+01,6.904734e-01,8.415560e-01,7.953241e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277206970000e+08,3.277207580000e+08,3.483607e+01,7.557003e-01,2.911475e+01,6.908625e-01,8.357647e-01,8.037033e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277207580000e+08,3.277208190000e+08,3.514754e+01,7.590713e-01,2.908197e+01,6.904734e-01,8.274254e-01,8.160946e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277208190000e+08,3.277208800000e+08,3.555738e+01,7.634840e-01,2.959016e+01,6.964802e-01,8.321807e-01,8.024166e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277208800000e+08,3.277209410000e+08,3.578688e+01,7.659440e-01,2.990164e+01,7.001363e-01,8.355474e-01,7.933760e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277209410000e+08,3.277210020000e+08,3.514754e+01,7.590713e-01,2.934426e+01,6.935802e-01,8.348880e-01,8.018461e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277210480000e+08,3.277211090000e+08,3.480328e+01,7.553446e-01,2.900000e+01,6.894997e-01,8.332548e-01,8.089852e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277211090000e+08,3.277211700000e+08,3.598361e+01,7.680463e-01,3.009836e+01,7.024356e-01,8.364465e-01,7.894631e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277211700000e+08,3.277212310000e+08,3.604918e+01,7.687458e-01,2.973771e+01,6.982144e-01,8.249204e-01,8.104219e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277212310000e+08,3.277212920000e+08,3.555738e+01,7.634840e-01,2.990164e+01,7.001363e-01,8.409405e-01,7.852946e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277212920000e+08,3.277213530000e+08,3.706557e+01,7.795078e-01,3.083607e+01,7.109918e-01,8.319328e-01,7.863852e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277213530000e+08,3.277214140000e+08,3.504918e+01,7.580084e-01,2.900000e+01,6.894997e-01,8.274088e-01,8.172700e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277214140000e+08,3.277214750000e+08,3.521312e+01,7.597790e-01,2.890164e+01,6.883294e-01,8.207635e-01,8.275706e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277214750000e+08,3.277215360000e+08,3.570492e+01,7.650664e-01,2.985246e+01,6.995603e-01,8.360882e-01,7.932357e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277215360000e+08,3.277215970000e+08,3.559016e+01,7.638359e-01,2.929508e+01,6.929987e-01,8.231230e-01,8.189137e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277215970000e+08,3.277216580000e+08,3.632787e+01,7.717116e-01,3.039344e+01,7.058705e-01,8.366426e-01,7.853341e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277216580000e+08,3.277217190000e+08,3.524590e+01,7.601327e-01,2.950820e+01,6.955149e-01,8.372093e-01,7.961825e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277217190000e+08,3.277217800000e+08,3.496721e+01,7.571216e-01,2.914754e+01,6.912514e-01,8.335677e-01,8.064804e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277217800000e+08,3.277218410000e+08,3.460656e+01,7.532069e-01,2.942623e+01,6.945482e-01,8.503079e-01,7.765036e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277218410000e+08,3.277219020000e+08,3.606557e+01,7.689206e-01,2.981967e+01,6.991760e-01,8.268182e-01,8.067609e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277219020000e+08,3.277219630000e+08,3.545901e+01,7.624273e-01,2.972131e+01,6.980219e-01,8.381877e-01,7.918595e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277219630000e+08,3.277220240000e+08,3.601639e+01,7.683961e-01,2.944262e+01,6.947417e-01,8.174784e-01,8.241007e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277220240000e+08,3.277220850000e+08,3.467213e+01,7.539201e-01,2.854098e+01,6.840212e-01,8.231679e-01,8.296017e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277220850000e+08,3.277221460000e+08,3.572131e+01,7.652420e-01,2.972131e+01,6.980219e-01,8.320330e-01,8.008545e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277221460000e+08,3.277222070000e+08,3.614754e+01,7.697939e-01,3.039344e+01,7.058705e-01,8.408163e-01,7.791042e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277222070000e+08,3.277222680000e+08,3.700000e+01,7.788179e-01,3.052459e+01,7.073918e-01,8.249889e-01,7.998178e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277223700000e+08,3.277224310000e+08,3.500000e+01,7.574764e-01,2.932787e+01,6.933864e-01,8.379391e-01,7.975289e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277224310000e+08,3.277224920000e+08,3.537705e+01,7.615455e-01,2.977049e+01,6.985992e-01,8.415200e-01,7.861289e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277224920000e+08,3.277225530000e+08,3.747541e+01,7.838055e-01,3.147541e+01,7.183247e-01,8.398950e-01,7.669672e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277225530000e+08,3.277226140000e+08,3.631147e+01,7.715375e-01,3.019672e+01,7.035824e-01,8.316027e-01,7.951309e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277226140000e+08,3.277226750000e+08,3.621312e+01,7.704918e-01,2.962295e+01,6.968660e-01,8.180172e-01,8.209157e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277226750000e+08,3.277227360000e+08,3.491803e+01,7.565889e-01,2.908197e+01,6.904734e-01,8.328639e-01,8.084113e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277227360000e+08,3.277227970000e+08,3.640984e+01,7.725818e-01,3.052459e+01,7.073918e-01,8.383611e-01,7.811137e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277227970000e+08,3.277228580000e+08,3.685246e+01,7.772636e-01,3.008197e+01,7.022442e-01,8.162811e-01,8.167678e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277228580000e+08,3.277229190000e+08,3.688525e+01,7.776093e-01,3.049180e+01,7.070118e-01,8.266667e-01,7.980223e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277229190000e+08,3.277229800000e+08,3.516393e+01,7.592483e-01,2.929508e+01,6.929987e-01,8.331003e-01,8.051241e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277229800000e+08,3.277230410000e+08,3.608197e+01,7.690954e-01,2.934426e+01,6.935802e-01,8.132667e-01,8.306487e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277230700000e+08,3.277231310000e+08,3.622951e+01,7.706662e-01,3.018033e+01,7.033914e-01,8.330317e-01,7.933260e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277231310000e+08,3.277231920000e+08,3.762295e+01,7.853469e-01,3.111475e+01,7.141974e-01,8.270152e-01,7.895313e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277231920000e+08,3.277232530000e+08,3.663934e+01,7.750129e-01,3.042623e+01,7.062511e-01,8.304251e-01,7.937656e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277232530000e+08,3.277233140000e+08,3.531147e+01,7.608394e-01,2.913115e+01,6.910570e-01,8.249768e-01,8.187396e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277233140000e+08,3.277233750000e+08,3.665574e+01,7.751862e-01,3.027869e+01,7.045367e-01,8.260286e-01,8.016790e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277233750000e+08,3.277234360000e+08,3.672131e+01,7.758793e-01,3.001639e+01,7.014784e-01,8.174107e-01,8.162700e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277234360000e+08,3.277234970000e+08,3.619672e+01,7.703174e-01,2.957377e+01,6.962873e-01,8.170290e-01,8.228304e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277234970000e+08,3.277235580000e+08,3.678688e+01,7.765718e-01,3.032787e+01,7.051086e-01,8.244207e-01,8.031555e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277235580000e+08,3.277236190000e+08,3.504918e+01,7.580084e-01,2.931148e+01,6.931926e-01,8.362956e-01,8.002141e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277236190000e+08,3.277236800000e+08,3.531147e+01,7.608394e-01,2.881967e+01,6.873526e-01,8.161560e-01,8.346194e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277236800000e+08,3.277237410000e+08,3.550820e+01,7.629558e-01,2.939344e+01,6.941612e-01,8.277932e-01,8.112540e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277237410000e+08,3.277238020000e+08,3.657377e+01,7.743191e-01,3.018033e+01,7.033914e-01,8.251905e-01,8.040996e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277238020000e+08,3.277238630000e+08,3.493443e+01,7.567664e-01,2.914754e+01,6.912514e-01,8.343500e-01,8.053378e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277238630000e+08,3.277239240000e+08,3.549180e+01,7.627797e-01,2.940984e+01,6.943547e-01,8.286374e-01,8.098626e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277239240000e+08,3.277239850000e+08,3.600000e+01,7.682213e-01,3.004918e+01,7.018614e-01,8.346995e-01,7.926583e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277239850000e+08,3.277240460000e+08,3.826229e+01,7.919917e-01,3.227869e+01,7.274331e-01,8.436161e-01,7.518271e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277240460000e+08,3.277241070000e+08,3.500000e+01,7.574764e-01,2.922951e+01,6.922227e-01,8.351288e-01,8.030641e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277241920000e+08,3.277242530000e+08,3.804918e+01,7.897829e-01,3.081967e+01,7.108027e-01,8.099957e-01,8.143020e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300023
3.277242530000e+08,3.277243140000e+08,3.606557e+01,7.689206e-01,2.885246e+01,6.877435e-01,8.000000e-01,8.528029e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300023
3.277243140000e+08,3.277243750000e+08,3.603279e+01,7.685710e-01,2.883607e+01,6.875481e-01,8.002730e-01,8.527537e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300023
3.277243750000e+08,3.277244360000e+08,3.668853e+01,7.755329e-01,2.949180e+01,6.953216e-01,8.038427e-01,8.393782e-03,2.300000e+01,1.200000e+01,9.310000e+02,22379300023
3.277244530000e+08,3.277245140000e+08,3.534426e+01,7.611926e-01,2.816393e+01,6.794879e-01,7.968460e-01,8.665138e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300024
3.277245140000e+08,3.277245750000e+08,3.667213e+01,7.753596e-01,2.967213e+01,6.974441e-01,8.091193e-01,8.309105e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300024
3.277245750000e+08,3.277246360000e+08,3.659016e+01,7.744926e-01,2.954098e+01,6.959012e-01,8.073477e-01,8.347767e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300024
3.277246570000e+08,3.277247180000e+08,3.609836e+01,7.692701e-01,2.968852e+01,6.976368e-01,8.224341e-01,8.143698e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277247180000e+08,3.277247790000e+08,3.711475e+01,7.800247e-01,3.024590e+01,7.041551e-01,8.149293e-01,8.161888e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277247790000e+08,3.277248400000e+08,3.783607e+01,7.875680e-01,3.150820e+01,7.186987e-01,8.327556e-01,7.768133e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277248400000e+08,3.277249010000e+08,3.780328e+01,7.872267e-01,3.139344e+01,7.173887e-01,8.304423e-01,7.814188e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277249010000e+08,3.277249620000e+08,3.600000e+01,7.682213e-01,2.963935e+01,6.970587e-01,8.233151e-01,8.138916e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277249620000e+08,3.277250230000e+08,3.570492e+01,7.650664e-01,2.911475e+01,6.908625e-01,8.154270e-01,8.312806e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277250230000e+08,3.277250840000e+08,3.757377e+01,7.848334e-01,3.124590e+01,7.157010e-01,8.315881e-01,7.816874e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277250840000e+08,3.277251450000e+08,3.552459e+01,7.631319e-01,2.918033e+01,6.916401e-01,8.214121e-01,8.227674e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277251450000e+08,3.277252060000e+08,3.750820e+01,7.841482e-01,3.083607e+01,7.109918e-01,8.221154e-01,7.994800e-03,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
