#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.277116000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300002
3.277122000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300003
3.277122000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300004
3.277128000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300007
3.277140000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300008
3.277146000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300010
3.277152000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300013
3.277158000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300014
3.277158000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300015
3.277170000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300016
3.277182000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300018
3.277194000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300020
3.277200000000e+08,2.300000e+01,1.200000e+01,9.310000e+02,22379300023
3.277206000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300024
3.277206000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300025
3.277212000000e+08,2.300000e+01,1.100000e+01,9.300000e+02,22379300026
3.277218000000e+08,2.300000e+01,1.100000e+01,9.300000e+02,22379300028
3.277224000000e+08,2.300000e+01,1.100000e+01,9.300000e+02,22379300029
3.277236000000e+08,2.300000e+01,1.100000e+01,9.300000e+02,22379300030
3.277242000000e+08,2.300000e+01,1.100000e+01,9.310000e+02,22379300031
3.277248000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300033
3.277248000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300034
3.277260000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300036
3.277266000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300037
3.277278000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300038
3.277278000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300039
3.277284000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300041
3.277284000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300042
3.277284000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300043
3.277296000000e+08,2.200000e+01,1.000000e+01,9.300000e+02,22379300044
3.277302000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300046
3.277314000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300047
3.277314000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300048
3.277320000000e+08,2.200000e+01,1.100000e+01,9.300000e+02,22379300049
3.277332000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22379300050
3.277338000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22379300051
3.277344000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22379300052
3.277344000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22379300053
3.277344000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22379300054
3.277350000000e+08,2.200000e+01,1.200000e+01,9.300000e+02,22379300055
