#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.277155993612e+08,3.277158572230e+08,2.578617533445e+02,9689,9195,7447,494,494,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300002,0,0,0
3,3.277158684303e+08,3.277161071101e+08,2.386797952056e+02,9050,8568,6660,482,482,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300003,0,0,0
4,3.277161184453e+08,3.277164232079e+08,3.047625521421e+02,11604,10959,9024,645,645,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300004,0,0,0
7,3.277165280715e+08,3.277177832066e+08,1.255135067165e+03,47465,44973,37377,2492,2492,0,6,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300007,0,0,0
8,3.277177878621e+08,3.277186051661e+08,8.173039981127e+02,30991,29345,24304,1646,1646,0,4,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300008,0,0,0
10,3.277186635581e+08,3.277189961906e+08,3.326324931979e+02,12796,12182,9808,614,614,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300010,0,0,0
13,3.277191519216e+08,3.277194352011e+08,2.832795052528e+02,10753,10182,8218,571,571,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300013,0,0,0
14,3.277194466927e+08,3.277197711796e+08,3.244868713617e+02,12232,11607,9312,625,625,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300014,0,0,0
15,3.277197827825e+08,3.277210441760e+08,1.261393586993e+03,47435,44989,37488,2446,2446,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300015,0,0,0
16,3.277210486889e+08,3.277223101303e+08,1.261441419542e+03,47477,44951,37372,2526,2526,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300016,0,0,0
18,3.277223705080e+08,3.277230491256e+08,6.786175905466e+02,25835,24457,20301,1378,1378,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300018,0,0,0
20,3.277230704452e+08,3.277241201686e+08,1.049723448694e+03,40069,37933,31419,2136,2136,0,5,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300020,0,0,0
23,3.277241922588e+08,3.277244431682e+08,2.509094604850e+02,9751,9221,7401,530,530,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300023,0,0,0
24,3.277244539101e+08,3.277246471640e+08,1.932538881302e+02,7382,7021,5651,361,361,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300024,0,0,0
25,3.277246579955e+08,3.277252561432e+08,5.981477305889e+02,23180,21970,18091,1210,1210,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300025,0,0,0
26,3.277252674842e+08,3.277259691526e+08,7.016683846116e+02,26863,25447,20867,1416,1416,0,4,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300026,0,0,0
28,3.277259946676e+08,3.277263991348e+08,4.044672578573e+02,15647,14822,12159,825,825,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300028,0,0,0
29,3.277264103661e+08,3.277276641642e+08,1.253798189580e+03,47489,45006,37303,2483,2483,0,1,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300029,0,0,0
30,3.277276679025e+08,3.277281431474e+08,4.752449025512e+02,18052,17093,13911,959,959,0,5,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300030,0,0,0
31,3.277281547370e+08,3.277284310784e+08,2.763413233161e+02,10709,10122,8249,587,587,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300031,0,0,0
33,3.277284522761e+08,3.277286771398e+08,2.248637303710e+02,8517,8072,6055,445,445,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300033,0,0,0
34,3.277286879637e+08,3.277299101434e+08,1.222179658711e+03,46946,44457,36699,2489,2489,0,6,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300034,0,0,0
36,3.277299314165e+08,3.277307551295e+08,8.237129389048e+02,31324,29685,24592,1639,1639,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300036,0,0,0
37,3.277307662355e+08,3.277316070998e+08,8.408642829657e+02,32235,30547,25139,1688,1688,0,9,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300037,0,0,0
38,3.277316177731e+08,3.277319031282e+08,2.853551363945e+02,11034,10473,8265,561,561,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300038,0,0,0
39,3.277319138163e+08,3.277320861273e+08,1.723110418916e+02,6630,6299,4869,331,331,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300039,0,0,0
41,3.277321075012e+08,3.277322071315e+08,9.963031941652e+01,3797,3605,2584,192,192,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300041,0,0,0
42,3.277322178927e+08,3.277324151290e+08,1.972363002896e+02,7610,7206,5567,404,404,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300042,0,0,0
43,3.277324261781e+08,3.277336501261e+08,1.223948008001e+03,47502,44993,37051,2509,2509,0,8,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300043,0,0,0
44,3.277336546533e+08,3.277339090932e+08,2.544398655891e+02,9822,9290,7059,532,532,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300044,0,0,0
46,3.277339503696e+08,3.277351471151e+08,1.196745583832e+03,46441,43893,35852,2548,2548,0,7,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300046,0,0,0
47,3.277351583469e+08,3.277354330866e+08,2.747397486567e+02,10807,10220,8096,587,587,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300047,0,0,0
48,3.277354441480e+08,3.277359481112e+08,5.039631955028e+02,19466,18443,14871,1023,1023,0,4,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300048,0,0,0
49,3.277359593413e+08,3.277370481146e+08,1.088773321092e+03,42086,39835,32416,2251,2251,0,5,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300049,0,0,0
50,3.277370591686e+08,3.277376271043e+08,5.679357089400e+02,21924,20697,16646,1227,1227,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300050,0,0,0
51,3.277376385446e+08,3.277380490976e+08,4.105530313253e+02,15952,15073,12275,879,879,0,4,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300051,0,0,0
52,3.277380605024e+08,3.277382801020e+08,2.195996162891e+02,8599,8145,6370,454,454,0,3,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300052,0,0,0
53,3.277382917647e+08,3.277384850379e+08,1.932731767297e+02,7459,7057,5331,402,402,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300053,0,0,0
54,3.277384964360e+08,3.277388410943e+08,3.446582996845e+02,13338,12620,10004,718,718,0,2,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300054,0,0,0
55,3.277388523768e+08,3.277396310274e+08,7.786505991817e+02,30066,28475,23220,1591,1591,0,4,e,L,2017,5,21,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22379300055,0,0,0
