#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.200220000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35370300001
3.200232000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35370300002
3.200232000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35370300003
3.200244000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35370300004
3.200244000000e+08,2.200000e+01,1.100000e+01,1.016000e+03,35370400005
3.200256000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,35370400006
3.200268000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,35370400007
3.200268000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,35370400008
3.200280000000e+08,2.200000e+01,1.200000e+01,1.015000e+03,35370400009
3.200292000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,35370400010
3.200292000000e+08,2.100000e+01,1.200000e+01,1.015000e+03,35370400011
3.200304000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,35370400012
3.200316000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,35370400013
3.200316000000e+08,2.100000e+01,1.300000e+01,1.015000e+03,35370400014
3.200328000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400015
3.200340000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400016
3.200340000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400017
3.200352000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400018
3.200364000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400019
3.200364000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400020
3.200376000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400021
3.200388000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400022
3.200388000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400023
3.200400000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,35370400024
3.200412000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400025
3.200412000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400026
3.200424000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400027
3.200436000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400028
3.200436000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400029
3.200448000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,35370400030
3.200460000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370400031
3.200460000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370400032
3.200472000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370400033
3.200472000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370400034
3.200484000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400035
3.200496000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400036
3.200496000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400037
3.200508000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400038
3.200520000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400039
3.200520000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400040
3.200532000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400041
3.200544000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400042
3.200544000000e+08,2.200000e+01,1.300000e+01,1.014000e+03,35370400043
3.200556000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,35370400044
3.200568000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,35370400045
3.200568000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,35370400046
3.200580000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,35370400047
3.200592000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,35370400048
3.200592000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,35370400049
3.200604000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,35370400050
3.200616000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,35370400051
3.200616000000e+08,2.400000e+01,1.500000e+01,1.014000e+03,35370400052
3.200628000000e+08,2.400000e+01,1.600000e+01,1.015000e+03,35370400053
3.200640000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,35370400054
3.200640000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,35370400055
3.200652000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,35370400056
3.200652000000e+08,2.400000e+01,1.700000e+01,1.015000e+03,35370400057
3.200664000000e+08,2.400000e+01,1.800000e+01,1.015000e+03,35370400058
3.200676000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,35370400059
3.200676000000e+08,2.400000e+01,1.700000e+01,1.014000e+03,35370400060
3.200688000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,35370400061
3.200700000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,35370400062
3.200700000000e+08,2.500000e+01,1.800000e+01,1.014000e+03,35370400063
3.200712000000e+08,2.400000e+01,1.800000e+01,1.014000e+03,35370400064
3.200724000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400065
3.200724000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400066
3.200736000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400067
3.200748000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,35370400068
3.200748000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,35370400069
3.200760000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400070
3.200772000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400071
3.200772000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400072
3.200784000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400073
3.200796000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400074
3.200796000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400075
3.200808000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400076
3.200808000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400077
3.200820000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400078
3.200832000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400079
3.200832000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400080
3.200844000000e+08,2.400000e+01,1.700000e+01,1.013000e+03,35370400081
3.200856000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370400082
3.200856000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370400083
3.200868000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370400084
3.200880000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,35370400085
3.200880000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,35370400086
3.200892000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35370400087
3.200904000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35370400088
3.200904000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35370400089
3.200916000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35370400090
3.200928000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35370400091
3.200928000000e+08,2.300000e+01,1.700000e+01,1.013000e+03,35370400092
3.200940000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35370400093
3.200952000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370400094
3.200952000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370400095
3.200964000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370400096
3.200976000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370400097
3.200976000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370400098
3.200988000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370400099
3.200988000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370400100
3.201000000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370400101
3.201012000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400102
3.201012000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400103
3.201024000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400104
3.201036000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400105
3.201036000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400106
3.201048000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400107
3.201060000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400108
3.201060000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400109
3.201072000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400110
3.201084000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400001
3.201084000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400002
3.201096000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370400003
3.201108000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370400004
3.201108000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370400005
3.201120000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,35370500006
3.201132000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370500007
3.201132000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,35370500008
3.201144000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500009
3.201156000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500010
3.201156000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500011
3.201168000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500012
3.201180000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500013
3.201180000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500014
3.201192000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500015
3.201192000000e+08,2.100000e+01,1.400000e+01,1.013000e+03,35370500016
3.201204000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500017
3.201216000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500018
3.201216000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500019
3.201228000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500020
3.201240000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500021
3.201240000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500022
3.201252000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500023
3.201264000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500024
3.201264000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500025
3.201276000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500026
3.201288000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500027
3.201288000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500028
3.201300000000e+08,2.100000e+01,1.400000e+01,1.012000e+03,35370500029
3.201312000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500030
3.201312000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500031
3.201324000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500032
3.201336000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500033
3.201336000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500034
3.201348000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500035
3.201348000000e+08,2.200000e+01,1.400000e+01,1.012000e+03,35370500036
3.201360000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,35370500037
3.201372000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,35370500038
3.201372000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,35370500039
3.201384000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500040
3.201396000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500041
3.201396000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500042
3.201408000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500043
3.201420000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500044
3.201420000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500045
3.201432000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500046
3.201444000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500047
3.201444000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500048
3.201456000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500049
3.201468000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370500050
3.201468000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370500051
3.201480000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370500052
3.201492000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500053
3.201492000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,35370500054
3.201504000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370500055
3.201516000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370500056
3.201516000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,35370500057
3.201528000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370500058
3.201528000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370500059
3.201540000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370500060
3.201552000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370500061
3.201552000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370500062
3.201564000000e+08,2.400000e+01,1.500000e+01,1.013000e+03,35370500063
3.201576000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,35370500064
3.201576000000e+08,2.400000e+01,1.600000e+01,1.013000e+03,35370500065
3.201588000000e+08,2.300000e+01,1.600000e+01,1.013000e+03,35370500066
3.201600000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,35370500067
3.201600000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,35370500068
3.201612000000e+08,2.300000e+01,1.600000e+01,1.012000e+03,35370500069
3.201624000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35370500070
3.201624000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35370500071
3.201636000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35370500072
3.201648000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35370500073
3.201648000000e+08,2.400000e+01,1.600000e+01,1.012000e+03,35370500074
3.201660000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500075
3.201672000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500076
3.201672000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500077
3.201684000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500078
3.201696000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500079
3.201696000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500080
3.201708000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500081
3.201720000000e+08,2.400000e+01,1.500000e+01,1.012000e+03,35370500082
