#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.200224750185e+08,3.200232529650e+08,7.779464258552e+02,48379,47100,43458,1279,1279,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370300001,0,0,4
2,3.200232600277e+08,3.200240449568e+08,7.849290884733e+02,48403,47026,43525,1377,1377,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370300002,0,0,4
3,3.200240510117e+08,3.200248289973e+08,7.779856325984e+02,48437,47095,43657,1342,1342,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370300003,0,0,4
4,3.200248350104e+08,3.200256199927e+08,7.849823480248e+02,48422,47070,43504,1352,1352,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370300004,0,0,4
5,3.200256260162e+08,3.200264099865e+08,7.839702374935e+02,48368,47040,43581,1328,1328,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400005,0,0,4
6,3.200264160339e+08,3.200271879956e+08,7.719616515636e+02,48441,47150,43646,1291,1291,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400006,0,0,4
7,3.200271940110e+08,3.200279659706e+08,7.719596433640e+02,48401,47064,43566,1337,1337,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400007,0,0,4
8,3.200279720214e+08,3.200287529770e+08,7.809556017518e+02,48413,47051,43454,1362,1362,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400008,0,0,4
9,3.200287590127e+08,3.200295439962e+08,7.849835309982e+02,48413,47058,43570,1355,1355,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400009,0,0,4
10,3.200295500238e+08,3.200303290000e+08,7.789762243629e+02,48384,47019,43578,1365,1365,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400010,0,0,4
11,3.200303360191e+08,3.200311099728e+08,7.739537194371e+02,48441,47084,43602,1357,1357,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400011,0,0,4
12,3.200311160337e+08,3.200319029952e+08,7.869614585042e+02,48390,47005,43376,1385,1385,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400012,0,0,4
13,3.200319090099e+08,3.200326889981e+08,7.799881571531e+02,48411,47056,43603,1355,1355,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400013,0,0,4
14,3.200326950130e+08,3.200334799809e+08,7.849679059982e+02,48400,47094,43589,1306,1306,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400014,0,0,4
15,3.200334860187e+08,3.200342709959e+08,7.849771728516e+02,48420,47118,43570,1302,1302,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400015,0,0,4
16,3.200342770628e+08,3.200350589946e+08,7.819318237305e+02,48381,47052,43545,1329,1329,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400016,0,0,4
17,3.200350650227e+08,3.200358449985e+08,7.799757525325e+02,48442,47079,43618,1363,1363,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400017,0,0,4
18,3.200358500168e+08,3.200366269948e+08,7.769779658318e+02,48444,47097,43588,1347,1347,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400018,0,0,4
19,3.200366330169e+08,3.200374139761e+08,7.809592473507e+02,48436,47151,43594,1285,1285,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400019,0,0,4
20,3.200374200124e+08,3.200381929976e+08,7.729852346778e+02,48443,47071,43481,1372,1372,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400020,0,0,4
21,3.200381990204e+08,3.200389799977e+08,7.809772718549e+02,48393,47041,43467,1352,1352,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400021,0,0,4
22,3.200389860296e+08,3.200397679883e+08,7.819587477446e+02,48394,47072,43543,1322,1322,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400022,0,0,4
23,3.200397740124e+08,3.200405569920e+08,7.829796258807e+02,48433,47040,43469,1393,1393,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400023,0,0,4
24,3.200405620308e+08,3.200413419969e+08,7.799661041498e+02,48414,47052,43495,1362,1362,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400024,0,0,4
25,3.200413480141e+08,3.200421279643e+08,7.799502366781e+02,48379,47097,43515,1282,1282,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400025,0,0,4
26,3.200421340190e+08,3.200429069761e+08,7.729570785761e+02,48404,47024,43603,1380,1380,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400026,0,0,4
27,3.200429130335e+08,3.200436959989e+08,7.829654066563e+02,48406,47090,43608,1316,1316,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400027,0,0,4
28,3.200437020140e+08,3.200444849858e+08,7.829718749523e+02,48419,47089,43651,1330,1330,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400028,0,0,4
29,3.200444910202e+08,3.200452719880e+08,7.809677751064e+02,48433,47117,43509,1316,1316,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400029,0,0,4
30,3.200452780297e+08,3.200460579897e+08,7.799600262046e+02,48430,47079,43629,1351,1351,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400030,0,0,4
31,3.200460640409e+08,3.200468429955e+08,7.789546216726e+02,48419,47148,43619,1271,1271,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400031,0,0,4
32,3.200468490181e+08,3.200476229851e+08,7.739669697285e+02,48384,47011,43527,1373,1373,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400032,0,0,4
33,3.200476290496e+08,3.200484089985e+08,7.799489192963e+02,48422,47097,43590,1325,1325,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400033,0,0,4
34,3.200484150287e+08,3.200491949994e+08,7.799706569314e+02,48412,47087,43570,1325,1325,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400034,0,0,4
35,3.200492010109e+08,3.200499839945e+08,7.829836323261e+02,48391,46964,43471,1427,1427,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400035,0,0,4
36,3.200499900400e+08,3.200507719998e+08,7.819598099589e+02,48437,47132,43478,1305,1305,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400036,0,0,4
37,3.200507770126e+08,3.200515559697e+08,7.789570783973e+02,48420,47030,43562,1390,1390,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400037,0,0,4
38,3.200515620141e+08,3.200523419869e+08,7.799728201628e+02,48410,47074,43492,1336,1336,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400038,0,0,4
39,3.200523480123e+08,3.200531219985e+08,7.739861812592e+02,48415,47100,43639,1315,1315,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400039,0,0,4
40,3.200531280102e+08,3.200539019897e+08,7.739794999361e+02,48399,47081,43431,1318,1318,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400040,0,0,4
41,3.200539080253e+08,3.200546839809e+08,7.759556246996e+02,48429,47015,43551,1414,1414,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400041,0,0,4
42,3.200546900172e+08,3.200554639491e+08,7.739318480492e+02,48423,47054,43588,1369,1369,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.944516e+00,35370400042,0,0,4
43,3.200554700267e+08,3.200562459677e+08,7.759410029650e+02,48415,46773,43286,1642,1642,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.722010e+00,35370400043,0,0,4
44,3.200562520167e+08,3.200570219834e+08,7.699667230844e+02,48396,45782,42286,2614,2614,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400044,4,0,4
45,3.200570280261e+08,3.200578019990e+08,7.739728978872e+02,48449,45871,42518,2578,2578,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400045,4,0,4
46,3.200578080174e+08,3.200585859936e+08,7.779762602448e+02,48417,45738,42239,2679,2679,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400046,4,0,4
47,3.200585920451e+08,3.200593719901e+08,7.799450187087e+02,48413,45785,42114,2628,2628,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400047,4,0,4
48,3.200593780113e+08,3.200601609942e+08,7.829829310775e+02,48407,45862,42407,2545,2545,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400048,4,0,4
49,3.200601670329e+08,3.200609459614e+08,7.789285624027e+02,48439,44508,41040,3931,3931,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400049,4,0,4
50,3.200609520580e+08,3.200617289891e+08,7.769310641289e+02,48416,44380,40986,4036,4036,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.800771e+00,35370400050,20,0,4
51,3.200617350302e+08,3.200625069849e+08,7.719546501040e+02,48448,44566,41191,3882,3882,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.853817e+00,35370400051,20,0,4
52,3.200625130151e+08,3.200632859829e+08,7.729678149223e+02,48408,44438,41029,3970,3970,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.997416e+00,35370400052,20,0,4
53,3.200632920133e+08,3.200640649987e+08,7.729854136705e+02,48419,44483,41127,3936,3936,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400053,20,0,4
54,3.200640710373e+08,3.200648449990e+08,7.739617055655e+02,48454,44462,41049,3992,3992,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400054,20,0,4
55,3.200648500197e+08,3.200656329914e+08,7.829717150927e+02,48422,44517,41096,3905,3905,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400055,20,0,4
56,3.200656391231e+08,3.200664179870e+08,7.788639307618e+02,48435,44481,40929,3954,3954,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400056,20,0,4
57,3.200664240527e+08,3.200671969787e+08,7.729259873033e+02,48418,44532,40940,3886,3886,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.985787e+00,35370400057,20,0,4
58,3.200672030333e+08,3.200679799952e+08,7.769618506432e+02,48424,44405,40960,4019,4019,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400058,20,0,4
59,3.200679860188e+08,3.200687569837e+08,7.709649359584e+02,48457,44500,40991,3957,3957,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400059,20,0,4
60,3.200687630660e+08,3.200695399883e+08,7.769223163128e+02,48413,44494,41086,3919,3919,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400060,20,0,4
61,3.200695460107e+08,3.200703229959e+08,7.769851856828e+02,48428,44521,41032,3907,3907,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400061,20,0,4
62,3.200703290136e+08,3.200711059586e+08,7.769450437427e+02,48399,44536,41014,3863,3863,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.694088e+00,35370400062,20,0,4
63,3.200711120391e+08,3.200718899884e+08,7.779493277073e+02,48429,44512,41100,3917,3917,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.035944e+00,35370400063,20,0,4
64,3.200718960848e+08,3.200726699888e+08,7.739040454626e+02,48394,44459,40873,3935,3935,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400064,20,0,4
65,3.200726760088e+08,3.200734479634e+08,7.719546079040e+02,48438,44533,41115,3905,3905,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400065,20,0,4
66,3.200734540173e+08,3.200742309949e+08,7.769776674509e+02,48407,44472,40995,3935,3935,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400066,20,0,4
67,3.200742370127e+08,3.200750099848e+08,7.729720761180e+02,48443,44509,41000,3934,3934,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400067,20,0,4
68,3.200750160652e+08,3.200757849682e+08,7.689029840231e+02,48457,44467,40900,3990,3990,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400068,20,0,4
69,3.200757910345e+08,3.200765639826e+08,7.729481192231e+02,48432,44552,41010,3880,3880,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400069,20,0,4
70,3.200765700216e+08,3.200773389907e+08,7.689691750407e+02,48436,44530,41106,3906,3906,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400070,20,0,4
71,3.200773450117e+08,3.200781159989e+08,7.709872047901e+02,48435,44497,40997,3938,3938,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400071,20,0,4
72,3.200781220258e+08,3.200788959911e+08,7.739652358294e+02,48425,44587,41047,3838,3838,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400072,20,0,4
73,3.200789020213e+08,3.200796679910e+08,7.659697001576e+02,48406,44580,41088,3826,3826,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400073,20,0,4
74,3.200796740250e+08,3.200804469851e+08,7.729600859284e+02,48443,44662,41088,3781,3781,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400074,20,0,4
75,3.200804530165e+08,3.200812269971e+08,7.739805491567e+02,48393,44493,41087,3900,3900,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400075,20,0,4
76,3.200812330093e+08,3.200820019975e+08,7.689882185459e+02,48425,44531,41043,3894,3894,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400076,20,0,4
77,3.200820080530e+08,3.200827819883e+08,7.739353641868e+02,48447,44483,40989,3964,3964,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400077,20,0,4
78,3.200827880214e+08,3.200835629087e+08,7.748873703480e+02,48442,44581,41077,3861,3861,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400078,20,0,4
79,3.200835690091e+08,3.200843469802e+08,7.779710912704e+02,48432,44563,40926,3869,3869,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400079,20,0,4
80,3.200843530393e+08,3.200851349966e+08,7.819572261572e+02,48407,44572,40987,3835,3835,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400080,20,0,4
81,3.200851410172e+08,3.200859169571e+08,7.759398658276e+02,48417,44523,41035,3894,3894,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400081,20,0,4
82,3.200859230385e+08,3.200866979998e+08,7.749613496661e+02,48406,44554,41024,3852,3852,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400082,20,0,4
83,3.200867040270e+08,3.200874849858e+08,7.809588152766e+02,48414,44545,41099,3869,3869,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400083,20,0,4
84,3.200874910745e+08,3.200882629717e+08,7.718972277045e+02,48413,44518,40914,3895,3895,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400084,20,0,4
85,3.200882690104e+08,3.200890419913e+08,7.729809180498e+02,48435,44488,40929,3947,3947,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400085,20,0,4
86,3.200890480234e+08,3.200898229723e+08,7.749489191175e+02,48410,44513,40987,3897,3897,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400086,20,0,4
87,3.200898290496e+08,3.200906039941e+08,7.749444501996e+02,48398,44415,40958,3983,3983,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400087,20,0,4
88,3.200906100153e+08,3.200913889725e+08,7.789571676254e+02,48424,44477,41004,3947,3947,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400088,20,0,4
89,3.200913950610e+08,3.200921709830e+08,7.759220101833e+02,48428,44586,41030,3842,3842,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400089,20,0,4
90,3.200921770247e+08,3.200929599893e+08,7.829645748138e+02,48405,44608,41154,3797,3797,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400090,20,0,4
91,3.200929660152e+08,3.200937439847e+08,7.779694329500e+02,48381,44448,40975,3933,3933,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400091,20,0,4
92,3.200937500394e+08,3.200945279844e+08,7.779450354576e+02,48399,44571,41011,3828,3828,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400092,20,0,4
93,3.200945340148e+08,3.200953099924e+08,7.759775953889e+02,48425,44661,41224,3764,3764,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400093,20,0,4
94,3.200953160337e+08,3.200960929713e+08,7.769376349449e+02,48422,44600,41142,3822,3822,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400094,20,0,4
95,3.200960990891e+08,3.200968779538e+08,7.788647831082e+02,48378,44539,41010,3839,3839,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400095,20,0,4
96,3.200968840353e+08,3.200976649942e+08,7.809588703513e+02,48425,44478,40950,3947,3947,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400096,20,0,4
97,3.200976710300e+08,3.200984479923e+08,7.769623237848e+02,48394,44553,40924,3841,3841,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400097,20,0,4
98,3.200984540641e+08,3.200992319611e+08,7.778969718218e+02,48434,44630,41145,3804,3804,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400098,20,0,4
99,3.200992380131e+08,3.201000189873e+08,7.809741953015e+02,48400,44438,40998,3962,3962,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,6.763426e+00,35370400099,20,0,4
100,3.201000250436e+08,3.201008059852e+08,7.809416412711e+02,48386,44599,41165,3787,3787,0,1,e,S,2017,2,21,5.600000e+01,0.000000e+00,4.600000e+01,9.200000e+01,4.430612e+01,8.482900e+00,2.700000e+01,7.000000e+00,35370400100,4,0,4
