#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100021
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100022
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100023
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100024
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100025
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100026
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100027
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100028
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100029
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100030
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100031
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100032
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100033
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100034
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100035
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100036
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100037
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100038
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100039
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100040
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100041
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200021
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200022
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200023
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200024
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200025
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200026
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200027
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200028
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200029
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200030
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200031
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200032
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200033
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200034
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200035
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200036
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200037
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200038
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200039
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200040
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589200041
