#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.089824033570e+08,5.089843297197e+08,1.926362672031e+03,46115,43278,35774,2837,2837,0,8,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.089843343635e+08,5.089862626991e+08,1.928335631669e+03,46141,43307,36016,2834,2834,0,6,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.089862657600e+08,5.089882576792e+08,1.991919202149e+03,46006,42996,35370,3010,3010,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.089882618957e+08,5.089902346756e+08,1.972779923677e+03,46033,43030,35373,3003,3003,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.089902395368e+08,5.089922205629e+08,1.981026129603e+03,46014,42937,35618,3077,3077,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.089922256243e+08,5.089942026730e+08,1.977048725843e+03,46018,43044,35318,2974,2974,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.089942072852e+08,5.089962106750e+08,2.003389740825e+03,45985,42826,35528,3159,3159,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.089962144790e+08,5.089982186336e+08,2.004154671192e+03,45977,43038,35593,2939,2939,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.089982225568e+08,5.090003316410e+08,2.109084189117e+03,45755,42504,34770,3251,3251,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.090003357173e+08,5.090024566180e+08,2.120900783241e+03,45763,42493,34260,3270,3270,0,9,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.090024638623e+08,5.090045266185e+08,2.062756274104e+03,45871,42700,35383,3171,3171,0,9,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.090045299509e+08,5.090065725704e+08,2.042619433939e+03,45901,42733,34966,3168,3168,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.090065766543e+08,5.090086246151e+08,2.047960794032e+03,45880,42575,34992,3305,3305,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.090086295191e+08,5.090106835881e+08,2.054068924010e+03,45876,42738,35389,3138,3138,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.090106876147e+08,5.090127655374e+08,2.077922764182e+03,45833,42631,35157,3202,3202,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.090127694198e+08,5.090147995557e+08,2.030135917485e+03,45922,42556,35439,3366,3366,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.090148045396e+08,5.090168605925e+08,2.056052927375e+03,45866,42541,34970,3325,3325,0,8,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.090168651608e+08,5.090189365176e+08,2.071356780589e+03,45854,42501,35747,3353,3353,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.090189396614e+08,5.090210315382e+08,2.091876842439e+03,45808,42164,34960,3644,3644,0,1,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.090210353561e+08,5.090231435448e+08,2.108188732505e+03,45766,42319,34660,3447,3447,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.090231483767e+08,5.090252994549e+08,2.151078198850e+03,45687,42269,34385,3418,3418,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.090253031667e+08,5.090274504970e+08,2.147330324888e+03,45705,42258,34879,3447,3447,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.090274536734e+08,5.090296044869e+08,2.150813465595e+03,45690,42308,35281,3382,3382,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.090296082114e+08,5.090317665201e+08,2.158308643758e+03,45668,42234,34337,3434,3434,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.090317703727e+08,5.090339865182e+08,2.216145448506e+03,45563,42085,34557,3478,3478,0,8,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.090339899344e+08,5.090361244810e+08,2.134546629965e+03,45728,42073,34677,3655,3655,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.090361276262e+08,5.090379654518e+08,1.837825610876e+03,37866,35057,28462,2809,2809,0,8,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.090379764448e+08,5.090402074436e+08,2.230998841465e+03,45525,41729,34238,3796,3796,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.090402114117e+08,5.090423474294e+08,2.136017702818e+03,45718,42178,34491,3540,3540,0,6,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.090423516901e+08,5.090444904419e+08,2.138751764894e+03,45716,42342,34309,3374,3374,0,2,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.090444937035e+08,5.090465974204e+08,2.103716942310e+03,45773,42301,34956,3472,3472,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.090466021055e+08,5.090486843923e+08,2.082286755621e+03,45813,42483,34481,3330,3330,0,6,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.090486891470e+08,5.090508063192e+08,2.117172222435e+03,45745,42399,34850,3346,3346,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
34,5.090508109111e+08,5.090529524021e+08,2.141490987480e+03,45699,42325,34644,3374,3374,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100034,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
35,5.090529575161e+08,5.090551553902e+08,2.197874065518e+03,45603,42124,34432,3479,3479,0,3,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100035,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
36,5.090551593906e+08,5.090573654017e+08,2.206011139512e+03,45585,41970,34352,3615,3615,0,4,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100036,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
37,5.090573685809e+08,5.090595774039e+08,2.208823040426e+03,45563,42040,33957,3523,3523,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100037,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
38,5.090595814286e+08,5.090618873630e+08,2.305934386134e+03,45378,41846,33989,3532,3532,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100038,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
39,5.090618914977e+08,5.090641443747e+08,2.252876973808e+03,45484,41912,34192,3572,3572,0,7,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100039,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
40,5.090641480213e+08,5.090663822628e+08,2.234241520703e+03,45524,41975,34734,3549,3549,0,5,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100040,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
41,5.090663860947e+08,5.090687013697e+08,2.315275036693e+03,45359,41859,33882,3500,3500,0,10,e,L,2023,2,17,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589100041,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
1,5.090688037575e+08,5.090711863220e+08,2.382564515710e+03,45221,41561,33686,3660,3660,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200001,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
2,5.090711907135e+08,5.090736502661e+08,2.459552586198e+03,45057,41358,33507,3699,3699,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200002,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
3,5.090736544593e+08,5.090755712565e+08,1.916797246158e+03,46167,43114,35842,3053,3053,0,13,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200003,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
4,5.090755752988e+08,5.090774763300e+08,1.901031251431e+03,46195,43242,35674,2953,2953,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200004,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
5,5.090774793994e+08,5.090793801930e+08,1.900793562651e+03,46196,43318,35769,2878,2878,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200005,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
6,5.090793836853e+08,5.090812632653e+08,1.879579952478e+03,46212,43382,35693,2830,2830,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200006,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
7,5.090812762490e+08,5.090831342249e+08,1.857975901902e+03,46270,43424,36336,2846,2846,0,16,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200007,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
8,5.090831391329e+08,5.090850252958e+08,1.886162910819e+03,46210,43359,36365,2851,2851,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200008,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
9,5.090850295357e+08,5.090869262352e+08,1.896699569106e+03,46195,43306,36049,2889,2889,0,8,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200009,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
10,5.090869299556e+08,5.090888071652e+08,1.877209584415e+03,46221,43418,36211,2803,2803,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200010,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
11,5.090888121221e+08,5.090906852377e+08,1.873115693867e+03,46244,43427,35926,2817,2817,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200011,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
12,5.090906890134e+08,5.090925621877e+08,1.873174238801e+03,46232,43348,35762,2884,2884,0,8,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200012,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
13,5.090925665960e+08,5.090944641996e+08,1.897603556335e+03,46199,43303,35748,2896,2896,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200013,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
14,5.090944677716e+08,5.090963552423e+08,1.887470752835e+03,46213,43402,35828,2811,2811,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200014,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
15,5.090963588271e+08,5.090982492097e+08,1.890382583320e+03,46206,43428,36299,2778,2778,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200015,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
16,5.090982534676e+08,5.091001102306e+08,1.856763001859e+03,46266,43386,36025,2880,2880,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200016,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
17,5.091001150151e+08,5.091019912284e+08,1.876213273764e+03,46243,43439,36179,2804,2804,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200017,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
18,5.091019943648e+08,5.091038492177e+08,1.854852879107e+03,46280,43286,36133,2994,2994,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200018,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
19,5.091038532976e+08,5.091057211821e+08,1.867884518147e+03,46253,43419,36067,2834,2834,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200019,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
20,5.091057251282e+08,5.091075611523e+08,1.836024124682e+03,46307,43449,36359,2858,2858,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200020,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
21,5.091075656450e+08,5.091094011828e+08,1.835537774086e+03,46299,43390,35832,2909,2909,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200021,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
22,5.091094061544e+08,5.091112541717e+08,1.848017266572e+03,46289,43528,35937,2761,2761,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200022,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
23,5.091112579868e+08,5.091131051683e+08,1.847181499302e+03,46298,43552,36149,2746,2746,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200023,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
24,5.091131084948e+08,5.091149261640e+08,1.817669218540e+03,46354,43605,36086,2749,2749,0,7,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200024,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
25,5.091149302839e+08,5.091167491318e+08,1.818847970665e+03,46350,43535,36554,2815,2815,0,4,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200025,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
26,5.091167535428e+08,5.091185721361e+08,1.818593289971e+03,46352,43591,36605,2761,2761,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200026,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
27,5.091185755698e+08,5.091204110854e+08,1.835515664220e+03,46314,43458,35940,2856,2856,0,2,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200027,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
28,5.091204159354e+08,5.091222331309e+08,1.817195489228e+03,46334,43318,36261,3016,3016,0,6,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200028,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
29,5.091222380461e+08,5.091240520791e+08,1.814032974005e+03,46351,43595,36012,2756,2756,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200029,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
30,5.091240564121e+08,5.091258430699e+08,1.786657762051e+03,46400,43470,35754,2930,2930,0,3,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200030,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
31,5.091258480753e+08,5.091276740730e+08,1.825997740626e+03,46341,43533,36201,2808,2808,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200031,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
32,5.091276773548e+08,5.091294930688e+08,1.815714072764e+03,46353,43557,35865,2796,2796,0,4,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200032,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
33,5.091294973580e+08,5.091313250417e+08,1.827683745921e+03,46321,43445,36020,2876,2876,0,5,e,L,2023,2,18,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,24589200033,0,0,0,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02,3.750000e+02
