#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.168773000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482400002
4.168784400000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482400003
4.168795200000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482400004
4.168806000000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482500005
4.168816800000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482500006
4.168828200000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482500007
4.168839000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500008
4.168849800000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500009
4.168860600000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500010
4.168871400000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500011
4.168882200000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500012
4.168893600000e+08,1.900000e+01,1.000000e+01,1.021000e+03,6482500013
4.168904400000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500014
4.168915200000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500015
4.168926000000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500016
4.168936800000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500017
4.168947600000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500018
4.168958400000e+08,1.900000e+01,1.000000e+01,1.022000e+03,6482500019
4.168969200000e+08,1.900000e+01,9.000000e+00,1.022000e+03,6482500020
4.168980000000e+08,1.900000e+01,9.000000e+00,1.023000e+03,6482500021
4.168990800000e+08,1.900000e+01,9.000000e+00,1.023000e+03,6482500022
4.168992600000e+08,1.900000e+01,9.000000e+00,1.023000e+03,6482500023
4.169003400000e+08,1.900000e+01,9.000000e+00,1.023000e+03,6482500024
4.169014800000e+08,1.900000e+01,1.000000e+01,1.023000e+03,6482500025
4.169025600000e+08,1.900000e+01,1.000000e+01,1.023000e+03,6482500026
4.169036400000e+08,1.900000e+01,1.000000e+01,1.023000e+03,6482500027
4.169047200000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482500028
4.169051400000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482500029
4.169062200000e+08,1.900000e+01,1.100000e+01,1.023000e+03,6482500030
4.169073000000e+08,1.900000e+01,1.200000e+01,1.023000e+03,6482500031
4.169084400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,6482500032
4.169094600000e+08,1.900000e+01,1.300000e+01,1.023000e+03,6482500033
4.169105400000e+08,1.900000e+01,1.200000e+01,1.023000e+03,6482500034
4.169116800000e+08,1.900000e+01,1.300000e+01,1.023000e+03,6482500035
4.169127600000e+08,2.000000e+01,1.300000e+01,1.023000e+03,6482500036
4.169138400000e+08,2.000000e+01,1.300000e+01,1.023000e+03,6482500037
4.169149200000e+08,2.000000e+01,1.400000e+01,1.023000e+03,6482500038
4.169160000000e+08,2.000000e+01,1.400000e+01,1.023000e+03,6482500039
4.169170800000e+08,2.000000e+01,1.400000e+01,1.023000e+03,6482500040
4.169181600000e+08,2.000000e+01,1.500000e+01,1.023000e+03,6482500041
4.169192400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,6482500042
4.169203800000e+08,2.000000e+01,1.600000e+01,1.022000e+03,6482500043
4.169214600000e+08,2.000000e+01,1.600000e+01,1.022000e+03,6482500044
4.169225400000e+08,2.000000e+01,1.600000e+01,1.022000e+03,6482500045
4.169236200000e+08,2.000000e+01,1.600000e+01,1.022000e+03,6482500046
4.169247000000e+08,2.000000e+01,1.700000e+01,1.021000e+03,6482500047
4.169257800000e+08,2.000000e+01,1.800000e+01,1.021000e+03,6482500048
4.169268600000e+08,2.000000e+01,1.900000e+01,1.021000e+03,6482500049
4.169279400000e+08,2.000000e+01,2.000000e+01,1.021000e+03,6482500050
4.169290200000e+08,2.000000e+01,2.100000e+01,1.020000e+03,6482500051
4.169301000000e+08,2.000000e+01,2.100000e+01,1.020000e+03,6482500052
4.169311800000e+08,2.000000e+01,2.200000e+01,1.020000e+03,6482500053
4.169322600000e+08,2.000000e+01,2.300000e+01,1.020000e+03,6482500054
4.169333400000e+08,2.000000e+01,2.400000e+01,1.020000e+03,6482500055
4.169344200000e+08,2.000000e+01,2.400000e+01,1.019000e+03,6482500056
4.169355000000e+08,2.000000e+01,2.100000e+01,1.019000e+03,6482500057
4.169365800000e+08,2.000000e+01,2.000000e+01,1.019000e+03,6482500058
4.169376600000e+08,2.000000e+01,1.900000e+01,1.019000e+03,6482500059
4.169387400000e+08,2.000000e+01,1.900000e+01,1.019000e+03,6482500060
4.169398200000e+08,2.000000e+01,1.800000e+01,1.019000e+03,6482500061
4.169409000000e+08,2.000000e+01,1.800000e+01,1.019000e+03,6482500062
4.169420400000e+08,2.000000e+01,1.800000e+01,1.019000e+03,6482500063
4.169430600000e+08,2.000000e+01,1.700000e+01,1.019000e+03,6482500064
4.169441400000e+08,2.000000e+01,1.700000e+01,1.019000e+03,6482500065
4.169446200000e+08,2.000000e+01,1.700000e+01,1.019000e+03,6482500066
4.169457000000e+08,2.000000e+01,1.600000e+01,1.019000e+03,6482500067
4.169467800000e+08,2.000000e+01,1.600000e+01,1.019000e+03,6482500068
4.169478600000e+08,2.000000e+01,1.500000e+01,1.019000e+03,6482500069
4.169489400000e+08,2.000000e+01,1.500000e+01,1.019000e+03,6482500070
4.169500200000e+08,2.000000e+01,1.500000e+01,1.019000e+03,6482500071
4.169511000000e+08,2.000000e+01,1.500000e+01,1.020000e+03,6482500072
4.169521800000e+08,2.000000e+01,1.500000e+01,1.020000e+03,6482500073
4.169532600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500074
4.169541000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500075
4.169551800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500076
4.169557200000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500077
4.169568000000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500078
4.169578800000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500079
4.169589600000e+08,2.000000e+01,1.400000e+01,1.020000e+03,6482500080
4.169600400000e+08,2.000000e+01,1.300000e+01,1.020000e+03,6482500081
4.169610600000e+08,2.000000e+01,1.300000e+01,1.020000e+03,6482500082
4.169622000000e+08,2.000000e+01,1.300000e+01,1.020000e+03,6482500083
4.169632800000e+08,2.000000e+01,1.300000e+01,1.020000e+03,6482500001
4.169643600000e+08,2.000000e+01,1.300000e+01,1.020000e+03,6482500002
4.169654400000e+08,1.900000e+01,1.300000e+01,1.020000e+03,6482500003
4.169665200000e+08,1.900000e+01,1.300000e+01,1.020000e+03,6482600004
4.169676000000e+08,1.900000e+01,1.300000e+01,1.020000e+03,6482600005
4.169686800000e+08,1.900000e+01,1.300000e+01,1.019000e+03,6482600006
4.169697600000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600007
4.169708400000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600008
4.169719200000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600009
4.169730000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600010
4.169740800000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600011
4.169751600000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600012
4.169761800000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600013
4.169773200000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600014
4.169784000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600015
4.169795400000e+08,1.900000e+01,1.200000e+01,1.018000e+03,6482600016
4.169806200000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600017
4.169817000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600018
4.169827800000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600019
4.169838600000e+08,1.900000e+01,1.200000e+01,1.018000e+03,6482600020
4.169849400000e+08,1.900000e+01,1.100000e+01,1.019000e+03,6482600021
4.169859600000e+08,1.900000e+01,1.100000e+01,1.019000e+03,6482600022
4.169871000000e+08,1.900000e+01,1.200000e+01,1.019000e+03,6482600023
