#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,4.168772650273e+08,4.168783539709e+08,1.088943610132e+03,47798,46472,43664,1326,1326,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.692661e+00,6482400002,2097152,0,0
3,4.168783580151e+08,4.168794459914e+08,1.087976327896e+03,47787,46532,43860,1255,1255,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884297e+00,6482400003,2097152,0,0
4,4.168794500591e+08,4.168805409838e+08,1.090924644291e+03,47810,46493,43851,1317,1317,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.881867e+00,6482400004,2097152,0,0
5,4.168805450237e+08,4.168816309835e+08,1.085959850430e+03,47812,46431,43777,1381,1381,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850046e+00,6482500005,2097152,0,0
6,4.168816350103e+08,4.168827189535e+08,1.083943219662e+03,47823,46453,43721,1370,1370,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.855300e+00,6482500006,2097152,0,0
7,4.168827230340e+08,4.168838109625e+08,1.087928576469e+03,47812,46459,43804,1353,1353,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.972450e+00,6482500007,2097152,0,0
8,4.168838150574e+08,4.168848979236e+08,1.082866207480e+03,47834,46456,43774,1378,1378,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968636e+00,6482500008,2097152,0,0
9,4.168849020074e+08,4.168859879537e+08,1.085946263075e+03,47778,46400,43765,1378,1378,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.883165e+00,6482500009,2097152,0,0
10,4.168859930249e+08,4.168870729852e+08,1.079960315347e+03,47832,46446,43753,1386,1386,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.925994e+00,6482500010,2097152,0,0
11,4.168870770047e+08,4.168881649874e+08,1.087982639432e+03,47801,46453,43917,1348,1348,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.765841e+00,6482500011,2097152,0,0
12,4.168881690005e+08,4.168892549968e+08,1.085996267915e+03,47817,46446,43832,1371,1371,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.970562e+00,6482500012,2097152,0,0
13,4.168892590410e+08,4.168903379959e+08,1.078954971910e+03,47814,46453,43848,1361,1361,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.948148e+00,6482500013,2097152,0,0
14,4.168903430008e+08,4.168914209796e+08,1.077978771091e+03,47798,46420,43735,1378,1378,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.928637e+00,6482500014,2097152,0,0
15,4.168914260273e+08,4.168925099108e+08,1.083883572519e+03,47800,46507,43865,1293,1293,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.800921e+00,6482500015,2097152,0,0
16,4.168925140278e+08,4.168936009870e+08,1.086959223568e+03,47821,46505,43903,1316,1316,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.479779e+00,6482500016,2097152,0,0
17,4.168936050081e+08,4.168946879755e+08,1.082967339039e+03,47811,46450,43850,1361,1361,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.346863e+00,6482500017,2097152,0,0
18,4.168946920027e+08,4.168957719859e+08,1.079983202279e+03,47806,46428,43740,1378,1378,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.602588e+00,6482500018,2097152,0,0
19,4.168957760102e+08,4.168968549807e+08,1.078970492899e+03,47806,46427,43840,1379,1379,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.749999e+00,6482500019,2097152,0,0
20,4.168968590282e+08,4.168979459828e+08,1.086954655826e+03,47791,46463,43765,1328,1328,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.847427e+00,6482500020,2097152,0,0
21,4.168979500002e+08,4.168990369615e+08,1.086961284161e+03,47815,46465,43871,1350,1350,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.561581e+00,6482500021,2097152,0,0
22,4.168990410077e+08,4.168991889916e+08,1.479838489890e+02,6517,6360,5732,157,157,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.100671e+00,6482500022,2097152,0,0
23,4.168992000054e+08,4.169002939934e+08,1.093987943053e+03,47773,46397,43705,1376,1376,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.795433e+00,6482500023,2097152,0,0
24,4.169002990901e+08,4.169013789718e+08,1.079881691575e+03,47802,46454,43805,1348,1348,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.389454e+00,6482500024,2097152,0,0
25,4.169013840236e+08,4.169024699992e+08,1.085975560963e+03,47822,46499,43888,1323,1323,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.639373e+00,6482500025,2097152,0,0
26,4.169024740276e+08,4.169035669527e+08,1.092925132811e+03,47799,46430,43769,1369,1369,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.711151e+00,6482500026,2097152,0,0
27,4.169035710020e+08,4.169046599839e+08,1.088981853902e+03,47801,46486,43758,1315,1315,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.675229e+00,6482500027,2097152,0,0
28,4.169046640263e+08,4.169050539988e+08,3.899725772142e+02,16969,16496,15439,473,473,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.163682e+00,6482500028,2097152,0,0
29,4.169050650424e+08,4.169061549979e+08,1.089955496252e+03,47805,46471,43794,1334,1334,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.175986e+00,6482500029,2097152,0,0
30,4.169061590207e+08,4.169072359737e+08,1.076953081906e+03,47816,46451,43818,1365,1365,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.841372e+00,6482500030,2097152,0,0
31,4.169072410107e+08,4.169083329851e+08,1.091974431992e+03,47789,46433,43903,1356,1356,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.396160e+00,6482500031,2097152,0,0
32,4.169083370009e+08,4.169094169804e+08,1.079979585528e+03,47835,46450,43792,1385,1385,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.407958e+00,6482500032,2097152,0,0
33,4.169094210049e+08,4.169104959786e+08,1.074973711073e+03,47827,46454,43859,1373,1373,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.132900e+00,6482500033,2097152,0,0
34,4.169105000712e+08,4.169115879995e+08,1.087928256392e+03,47806,46417,43703,1389,1389,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.184573e+00,6482500034,2097152,0,0
35,4.169115920120e+08,4.169126769549e+08,1.084942925632e+03,47798,46422,43842,1376,1376,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.245858e+00,6482500035,2097152,0,0
36,4.169126810027e+08,4.169137669991e+08,1.085996388495e+03,47809,46480,43777,1329,1329,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.302670e+00,6482500036,2097152,0,0
37,4.169137710008e+08,4.169148519961e+08,1.080995307744e+03,47802,46513,43850,1289,1289,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.418670e+00,6482500037,2097152,0,0
38,4.169148560853e+08,4.169159379924e+08,1.081907092154e+03,47833,46474,43690,1359,1359,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.830100e+00,6482500038,2097152,0,0
39,4.169159420056e+08,4.169170289452e+08,1.086939518869e+03,47824,46462,43829,1362,1362,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.984375e+00,6482500039,2097152,0,0
40,4.169170330532e+08,4.169181119962e+08,1.078943081200e+03,47844,46461,43665,1383,1383,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.862037e+00,6482500040,2097152,0,0
41,4.169181160056e+08,4.169191918854e+08,1.075879798591e+03,47819,46520,43884,1299,1299,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.905293e+00,6482500041,2097152,0,0
42,4.169191960036e+08,4.169202819872e+08,1.085983571470e+03,47793,46462,43854,1331,1331,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.459061e+00,6482500042,2097152,0,0
43,4.169202860418e+08,4.169213759874e+08,1.089945536792e+03,47812,46449,43758,1363,1363,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.912923e+00,6482500043,2097152,0,0
44,4.169213800030e+08,4.169224559708e+08,1.075967807949e+03,47804,46438,43704,1366,1366,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.498606e+00,6482500044,2097152,0,0
45,4.169224610485e+08,4.169235379870e+08,1.076938508570e+03,47813,46472,43778,1341,1341,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.778294e+00,6482500045,2097152,0,0
46,4.169235420295e+08,4.169246129928e+08,1.070963370740e+03,47847,46533,43859,1314,1314,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.486941e+00,6482500046,2097152,0,0
47,4.169246170618e+08,4.169256919949e+08,1.074933074296e+03,47842,46490,43775,1352,1352,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.352230e+00,6482500047,2097152,0,0
48,4.169256960287e+08,4.169267829630e+08,1.086934305608e+03,47783,46407,43602,1376,1376,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.996323e+00,6482500048,2097152,0,0
49,4.169267880098e+08,4.169278669799e+08,1.078970041037e+03,47843,46498,43790,1345,1345,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.975000e+00,6482500049,2097152,0,0
50,4.169278710367e+08,4.169289499899e+08,1.078953180134e+03,47842,46491,43837,1351,1351,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.894444e+00,6482500050,2097152,0,0
51,4.169289540109e+08,4.169300399920e+08,1.085981148124e+03,47817,46475,43720,1342,1342,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.994481e+00,6482500051,2097152,0,0
52,4.169300440107e+08,4.169311189779e+08,1.074967163920e+03,47831,46492,43686,1339,1339,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997212e+00,6482500052,2097152,0,0
53,4.169311230575e+08,4.169322059852e+08,1.082927635610e+03,47796,46449,43801,1347,1347,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.968635e+00,6482500053,2097152,0,0
54,4.169322100041e+08,4.169332879855e+08,1.077981377721e+03,47843,46572,43930,1271,1271,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.642263e+00,6482500054,2097152,0,0
55,4.169332910079e+08,4.169343739791e+08,1.082971162856e+03,47831,46472,43739,1359,1359,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.533212e+00,6482500055,2097152,0,0
56,4.169343781047e+08,4.169354469869e+08,1.068882183373e+03,47845,46554,43971,1291,1291,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.399067e+00,6482500056,2097152,0,0
57,4.169354510196e+08,4.169365259819e+08,1.074962209463e+03,47842,46497,43730,1345,1345,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.588291e+00,6482500057,2097152,0,0
58,4.169365300088e+08,4.169376089028e+08,1.078893975258e+03,47786,46389,43747,1397,1397,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.989818e+00,6482500058,2097152,0,0
59,4.169376130440e+08,4.169386899817e+08,1.076937701106e+03,47837,46488,43882,1349,1349,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.627088e+00,6482500059,2097152,0,0
60,4.169386940136e+08,4.169397669778e+08,1.072964257836e+03,47828,46508,43893,1320,1320,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.937617e+00,6482500060,2097152,0,0
61,4.169397710083e+08,4.169408529187e+08,1.081910381317e+03,47800,46434,43742,1366,1366,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.102492e+00,6482500061,2097152,0,0
62,4.169408570184e+08,4.169419359500e+08,1.078931572139e+03,47805,46517,43760,1288,1288,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.528704e+00,6482500062,2097152,0,0
63,4.169419400487e+08,4.169430129938e+08,1.072945068359e+03,47847,46500,43813,1347,1347,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.261637e+00,6482500063,2097152,0,0
64,4.169430170038e+08,4.169440949968e+08,1.077993006229e+03,47814,46466,43744,1348,1348,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.907321e+00,6482500064,2097152,0,0
65,4.169440990486e+08,4.169445409936e+08,4.419449781775e+02,19642,19077,17822,565,565,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.449210e+00,6482500065,2097152,0,0
66,4.169445520546e+08,4.169456329905e+08,1.080935943067e+03,47831,46455,43672,1376,1376,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.700555e+00,6482500066,2097152,0,0
67,4.169456370005e+08,4.169467119717e+08,1.074971145809e+03,47830,46481,43749,1349,1349,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.656134e+00,6482500067,2097152,0,0
68,4.169467160090e+08,4.169477909795e+08,1.074970442533e+03,47834,46542,43764,1292,1292,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.518589e+00,6482500068,2097152,0,0
69,4.169477950294e+08,4.169488769774e+08,1.081947945714e+03,47808,46438,43746,1370,1370,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.614036e+00,6482500069,2097152,0,0
70,4.169488810765e+08,4.169499539783e+08,1.072901744545e+03,47830,46504,43735,1326,1326,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.782123e+00,6482500070,2097152,0,0
71,4.169499580068e+08,4.169510349622e+08,1.076955376863e+03,47818,46482,43679,1336,1336,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.521337e+00,6482500071,2097152,0,0
72,4.169510390182e+08,4.169521129964e+08,1.073978204072e+03,47829,46483,43766,1346,1346,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.520929e+00,6482500072,2097152,0,0
73,4.169521170069e+08,4.169531949911e+08,1.077984266162e+03,47820,46450,43741,1370,1370,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.566265e+00,6482500073,2097152,0,0
74,4.169531990182e+08,4.169540429614e+08,8.439432718158e+02,37374,36329,34183,1045,1045,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.594082e+00,6482500074,2097152,0,0
75,4.169540540360e+08,4.169551369965e+08,1.082960462868e+03,47814,46537,43854,1277,1277,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.609778e+00,6482500075,2097152,0,0
76,4.169551410279e+08,4.169556269578e+08,4.859298904538e+02,21461,20825,19515,636,636,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.597537e+00,6482500076,2097152,0,0
77,4.169556380087e+08,4.169567139741e+08,1.075965348780e+03,47811,46488,43718,1323,1323,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.553387e+00,6482500077,2097152,0,0
78,4.169567180136e+08,4.169577969906e+08,1.078977078438e+03,47837,46506,43798,1331,1331,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902778e+00,6482500078,2097152,0,0
79,4.169578010511e+08,4.169588879747e+08,1.086923610687e+03,47793,46432,43735,1361,1361,0,2,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.208639e+00,6482500079,2097152,0,0
80,4.169588920037e+08,4.169599699893e+08,1.077985627234e+03,47814,46483,43671,1331,1331,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.822057e+00,6482500080,2097152,0,0
81,4.169599740446e+08,4.169610479981e+08,1.073953510463e+03,47846,46486,43653,1360,1360,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.983255e+00,6482500081,2097152,0,0
82,4.169610520217e+08,4.169621369879e+08,1.084966141224e+03,47800,46534,43845,1266,1266,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.937385e+00,6482500082,2097152,0,0
83,4.169621410028e+08,4.169632209682e+08,1.079965450943e+03,47806,46406,43726,1400,1400,0,1,e,B,2020,3,18,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.613322e+00,6482500083,2097152,0,0
1,4.169632250341e+08,4.169643029746e+08,1.077940533221e+03,47801,46451,43887,1350,1350,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784984e+00,6482500001,2097152,0,0
2,4.169643070056e+08,4.169653869988e+08,1.079993162572e+03,47835,46485,43799,1350,1350,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.947273e+00,6482500002,2097152,0,0
3,4.169653910095e+08,4.169664649883e+08,1.073978794098e+03,47811,46533,43795,1278,1278,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.860465e+00,6482500003,2097152,0,0
4,4.169664690123e+08,4.169675359801e+08,1.066967805207e+03,47837,46439,43768,1398,1398,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.808989e+00,6482600004,2097152,0,0
5,4.169675400237e+08,4.169686119980e+08,1.071974250734e+03,47832,46506,43813,1326,1326,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.794036e+00,6482600005,2097152,0,0
6,4.169686160370e+08,4.169696989736e+08,1.082936559141e+03,47831,46486,43824,1345,1345,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.958489e+00,6482600006,2097152,0,0
7,4.169697030006e+08,4.169707819924e+08,1.078991766334e+03,47834,46495,43817,1339,1339,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.962038e+00,6482600007,2097152,0,0
8,4.169707860031e+08,4.169718609822e+08,1.074979057491e+03,47808,46472,43716,1336,1336,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.902415e+00,6482600008,2097152,0,0
9,4.169718650030e+08,4.169729379218e+08,1.072918765962e+03,47806,46456,43824,1350,1350,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.784917e+00,6482600009,2097152,0,0
10,4.169729420059e+08,4.169740079915e+08,1.065985528529e+03,47866,46598,43771,1268,1268,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.850047e+00,6482600010,2097152,0,0
11,4.169740120024e+08,4.169750949080e+08,1.082905586183e+03,47799,46466,43816,1333,1333,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.978783e+00,6482600011,2097152,0,0
12,4.169750990155e+08,4.169761869980e+08,1.087982464671e+03,47801,46455,43753,1346,1346,0,2,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.997245e+00,6482600012,2097152,0,0
13,4.169761910042e+08,4.169772729525e+08,1.081948304057e+03,47800,46436,43649,1364,1364,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.933517e+00,6482600013,2097152,0,0
14,4.169772770029e+08,4.169783539969e+08,1.076993992388e+03,47828,46559,43835,1269,1269,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.884044e+00,6482600014,2097152,0,0
15,4.169783580124e+08,4.169794419815e+08,1.083969065130e+03,47789,46469,43754,1320,1320,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.550231e+00,6482600015,2097152,0,0
16,4.169794460112e+08,4.169805259849e+08,1.079973706663e+03,47834,46445,43773,1389,1389,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,6.467160e+00,6482600016,2097152,0,0
17,4.169805300591e+08,4.169816089971e+08,1.078937969506e+03,47798,46510,43798,1288,1288,0,1,e,B,2020,3,19,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.448462e+01,1.137235e+01,7.700000e+01,5.968519e+00,6482600017,2097152,0,0
