#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.858576000000e+08,2.190000e+01,0.000000e+00,1.020000e+03,4446500001
3.858600000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4446500002
3.858624000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4446600003
3.858636000000e+08,2.190000e+01,0.000000e+00,1.019000e+03,4446600004
3.858660000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4446600005
3.858672000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4446600006
3.858672000000e+08,2.180000e+01,0.000000e+00,1.019000e+03,4446600007
3.858684000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600008
3.858684000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600011
3.858684000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600015
3.858696000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600016
3.858696000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600017
3.858696000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600019
3.858708000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600020
3.858708000000e+08,2.180000e+01,0.000000e+00,1.018000e+03,4446600024
3.858720000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4446600026
3.858720000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4446600028
3.858720000000e+08,2.170000e+01,0.000000e+00,1.018000e+03,4446600029
3.858732000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600032
3.858744000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600034
3.858756000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600035
3.858756000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600038
3.858768000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600040
3.858768000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600042
3.858768000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600043
3.858780000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600053
3.858780000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600055
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600056
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600059
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600060
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600061
3.858792000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600064
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600070
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600071
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600076
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600078
3.858804000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600082
3.858828000000e+08,2.160000e+01,0.000000e+00,1.017000e+03,4446600085
3.858828000000e+08,2.160000e+01,0.000000e+00,1.017000e+03,4446600097
3.858840000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600108
3.858840000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600110
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600111
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600112
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600113
3.858852000000e+08,2.170000e+01,0.000000e+00,1.017000e+03,4446600116
3.859824000000e+08,2.220000e+01,0.000000e+00,1.013000e+03,4446700002
3.859848000000e+08,2.220000e+01,0.000000e+00,1.013000e+03,4446700003
3.859860000000e+08,2.220000e+01,0.000000e+00,1.013000e+03,4446700004
3.859884000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4446700005
3.859896000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4446700006
3.859920000000e+08,2.240000e+01,0.000000e+00,1.013000e+03,4446700007
3.859944000000e+08,2.270000e+01,0.000000e+00,1.014000e+03,4446700008
3.859956000000e+08,2.270000e+01,0.000000e+00,1.014000e+03,4446700009
3.859980000000e+08,2.280000e+01,0.000000e+00,1.014000e+03,4446700010
3.859992000000e+08,2.280000e+01,0.000000e+00,1.014000e+03,4446700011
3.860016000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4446700012
3.860028000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4446700013
3.860052000000e+08,2.270000e+01,0.000000e+00,1.015000e+03,4446700014
3.860076000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4446700015
3.860088000000e+08,2.270000e+01,0.000000e+00,1.016000e+03,4446700016
3.860112000000e+08,2.270000e+01,0.000000e+00,1.017000e+03,4446700017
3.860124000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4446700018
3.860136000000e+08,2.260000e+01,0.000000e+00,1.017000e+03,4446700019
3.860160000000e+08,2.260000e+01,0.000000e+00,1.018000e+03,4446700020
3.860184000000e+08,2.250000e+01,0.000000e+00,1.018000e+03,4446700021
3.860208000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4446700022
3.860220000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4446700023
3.860244000000e+08,2.250000e+01,0.000000e+00,1.019000e+03,4446700024
3.860256000000e+08,2.240000e+01,0.000000e+00,1.020000e+03,4446700025
