#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.249443133930e+08,3.249454801493e+08,1.166756269515e+03,46441,41295,38126,5146,5146,0,46418,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.300000e+01,0.000000e+00,24376000001,0,11141120,0
2,3.249456919233e+08,3.249468760233e+08,1.184100048184e+03,47178,41883,38617,5295,5295,0,47155,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.090000e+02,0.000000e+00,24376000002,0,11141120,0
3,3.249470717643e+08,3.249482726400e+08,1.200875662625e+03,47828,42385,39219,5443,5443,0,47806,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.060000e+02,0.000000e+00,24376000003,0,11141120,0
4,3.249484493707e+08,3.249496691166e+08,1.219745904922e+03,48918,43470,40116,5448,5448,0,48895,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376000004,0,11141120,0
5,3.249498135095e+08,3.249498147874e+08,1.277907192707e+00,2451,2184,1880,267,267,0,2450,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.140000e+02,0.000000e+00,24376000005,0,11141120,0
6,3.249511848545e+08,3.249523525704e+08,1.167715865850e+03,46959,41671,38427,5288,5288,0,46936,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376100006,0,11141120,0
7,3.249525513700e+08,3.249537462333e+08,1.194863252521e+03,48080,42713,39446,5367,5367,0,48056,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24376100007,0,11141120,0
8,3.249539134012e+08,3.249551430518e+08,1.229650649369e+03,49046,43606,40223,5440,5440,0,49022,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,9.100000e+01,0.000000e+00,24376100008,0,11141120,0
9,3.249552860736e+08,3.249564330253e+08,1.146951763451e+03,46166,41021,37735,5145,5145,0,46143,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.010000e+02,0.000000e+00,24376100009,0,11141120,0
10,3.249566489375e+08,3.249578263078e+08,1.177370295644e+03,46992,41821,38619,5171,5171,0,46969,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819232e+01,1.240000e+02,0.000000e+00,24376100010,0,11141120,0
11,3.249580248896e+08,3.249592240386e+08,1.199149003506e+03,47978,42679,39371,5299,5299,0,47958,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.080000e+02,0.000000e+00,24376100011,0,11141120,0
12,3.249593955905e+08,3.249606208484e+08,1.225257907152e+03,48844,43422,40048,5422,5422,0,48820,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.180000e+02,0.000000e+00,24376100012,0,11141120,0
13,3.249607688382e+08,3.249620145813e+08,1.245743059695e+03,49178,43533,40160,5645,5645,0,49153,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24376100013,0,11141120,0
14,3.249621495676e+08,3.249633055275e+08,1.155959812999e+03,46280,40978,37852,5302,5302,0,46257,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.220000e+02,0.000000e+00,24376100014,0,11141120,0
15,3.249635211146e+08,3.249644865131e+08,9.653985361457e+02,39165,34824,32140,4341,4341,0,39148,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819240e+01,1.230000e+02,0.000000e+00,24376100015,0,11141120,0
16,3.249646867656e+08,3.249658812420e+08,1.194476353705e+03,47792,42435,39129,5357,5357,0,47768,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.120000e+02,0.000000e+00,24376100016,0,11141120,0
17,3.249660592570e+08,3.249672755333e+08,1.216276343822e+03,48790,43379,39968,5411,5411,0,48766,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376100017,0,11141120,0
18,3.249674234213e+08,3.249686737284e+08,1.250307067692e+03,49263,43758,40433,5505,5505,0,49240,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.020000e+02,0.000000e+00,24376100018,0,11141120,0
19,3.249688077036e+08,3.249699639281e+08,1.156224476039e+03,46237,41110,37964,5127,5127,0,46214,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376100019,0,11141120,0
20,3.249701765963e+08,3.249713573654e+08,1.180769006729e+03,46890,41663,38552,5227,5227,0,46867,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.040000e+02,0.000000e+00,24376100020,0,11141120,0
21,3.249715260523e+08,3.249727538380e+08,1.227785696626e+03,48718,43178,39857,5540,5540,0,48693,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.160000e+02,0.000000e+00,24376100021,0,11141120,0
22,3.249729016005e+08,3.249741479952e+08,1.246394686699e+03,49346,43819,40439,5527,5527,0,49324,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.420000e+02,0.000000e+00,24376100022,0,11141120,0
23,3.249742840204e+08,3.249755430519e+08,1.259031494319e+03,49946,44323,40953,5623,5623,0,49921,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376100023,0,11141120,0
24,3.249756608757e+08,3.249757602729e+08,9.939718079567e+01,7414,6579,5791,835,835,0,7411,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376100024,0,11141120,0
25,3.249770423378e+08,3.249782282293e+08,1.185891517401e+03,47263,42040,38786,5223,5223,0,47240,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.010000e+02,0.000000e+00,24376100025,0,11141120,0
26,3.249784181061e+08,3.249796250030e+08,1.206896897435e+03,48179,42822,39618,5357,5357,0,48154,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.390000e+02,0.000000e+00,24376100026,0,11141120,0
27,3.249797880835e+08,3.249810215176e+08,1.233434034109e+03,48872,43445,40035,5427,5427,0,48848,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.370000e+02,0.000000e+00,24376100027,0,11141120,0
28,3.249811666411e+08,3.249824172284e+08,1.250587348878e+03,49500,44045,40748,5455,5455,0,49475,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.030000e+02,0.000000e+00,24376100028,0,11141120,0
29,3.249825443286e+08,3.249837055474e+08,1.161218758523e+03,46294,41097,38020,5197,5197,0,46271,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376100029,0,11141120,0
30,3.249839225123e+08,3.249851016392e+08,1.179126925349e+03,46132,40932,37849,5200,5200,0,46110,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.150000e+02,0.000000e+00,24376100030,0,11141120,0
31,3.249853259662e+08,3.249866058795e+08,1.279913278997e+03,49705,44201,40867,5504,5504,0,49680,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.050000e+02,0.000000e+00,24376100031,0,11141120,0
32,3.249867277397e+08,3.249878934497e+08,1.165710036278e+03,46155,40908,37720,5247,5247,0,46133,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.100000e+02,0.000000e+00,24376100032,0,11141120,0
33,3.249881127217e+08,3.249892895896e+08,1.176867883146e+03,46437,41161,37926,5276,5276,0,46414,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.240000e+02,0.000000e+00,24376100033,0,11141120,0
34,3.249895026249e+08,3.249906863413e+08,1.183716341376e+03,46975,41631,38540,5344,5344,0,46953,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.080000e+02,0.000000e+00,24376100034,0,11141120,0
35,3.249908855383e+08,3.249920812071e+08,1.195668855727e+03,47286,42095,38966,5191,5191,0,47263,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.140000e+02,0.000000e+00,24376100035,0,11141120,0
36,3.249922734775e+08,3.249934755958e+08,1.202118275762e+03,47772,42437,39221,5335,5335,0,47748,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.120000e+02,0.000000e+00,24376100036,0,11141120,0
37,3.249936556340e+08,3.249948717022e+08,1.216068204045e+03,47700,42317,39030,5383,5383,0,47676,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376100037,0,11141120,0
38,3.249950557527e+08,3.249962691200e+08,1.213367331922e+03,47454,42120,38850,5334,5334,0,47430,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819247e+01,1.070000e+02,0.000000e+00,24376100038,0,11141120,0
39,3.249964549639e+08,3.249976641254e+08,1.209161543071e+03,47812,42556,39257,5256,5256,0,47788,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376100039,0,11141120,0
40,3.249978392593e+08,3.249990600876e+08,1.220828280032e+03,48179,42731,39505,5448,5448,0,48154,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376100040,0,11141120,0
41,3.249992287907e+08,3.250004578779e+08,1.229087245226e+03,48316,42899,39426,5417,5417,0,48293,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,9.900000e+01,0.000000e+00,24376100041,0,11141120,0
42,3.250006156256e+08,3.250018518918e+08,1.236266142011e+03,48665,43274,39998,5391,5391,0,48640,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.800000e+01,0.000000e+00,24376100042,0,11141120,0
43,3.250020009202e+08,3.250024967226e+08,4.958024405241e+02,21737,19309,17814,2428,2428,0,21726,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24376100043,0,11141120,0
44,3.250033874251e+08,3.250046436878e+08,1.256262668908e+03,49592,44156,40778,5436,5436,0,49569,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376100044,0,11141120,0
45,3.250047678084e+08,3.250060393949e+08,1.271586492777e+03,49392,43856,40417,5536,5536,0,49368,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.010000e+02,0.000000e+00,24376100045,0,11141120,0
46,3.250061659750e+08,3.250074370401e+08,1.271065062463e+03,49814,44241,40948,5573,5573,0,49789,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376100046,0,11141120,0
47,3.250075544784e+08,3.250087241945e+08,1.169716025293e+03,46165,40928,37706,5237,5237,0,46143,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.060000e+02,0.000000e+00,24376100047,0,11141120,0
48,3.250089448702e+08,3.250102249186e+08,1.280048343539e+03,49827,44248,40949,5579,5579,0,49802,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,8.400000e+01,0.000000e+00,24376100048,0,11141120,0
49,3.250103459983e+08,3.250116234616e+08,1.277463300169e+03,49724,44130,40709,5594,5594,0,49699,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,9.700000e+01,0.000000e+00,24376100049,0,11141120,0
50,3.250117418491e+08,3.250130201170e+08,1.278267866075e+03,49511,43975,40616,5536,5536,0,49487,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.180000e+02,0.000000e+00,24376100050,0,11141120,0
51,3.250131446085e+08,3.250144136967e+08,1.269088196099e+03,49680,44164,40807,5516,5516,0,49655,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819248e+01,1.050000e+02,0.000000e+00,24376100051,0,11141120,0
52,3.250145372118e+08,3.250158103721e+08,1.273160295248e+03,49486,44049,40683,5437,5437,0,49463,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.040000e+02,0.000000e+00,24376100052,0,11141120,0
53,3.250159382218e+08,3.250172071176e+08,1.268895798028e+03,49454,43898,40651,5556,5556,0,49430,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.140000e+02,0.000000e+00,24376100053,0,11141120,0
54,3.250173340090e+08,3.250186022258e+08,1.268216738164e+03,48574,43220,39999,5354,5354,0,48549,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819237e+01,1.040000e+02,0.000000e+00,24376100054,0,11141120,0
55,3.250187568142e+08,3.250199985038e+08,1.241689644694e+03,47942,42488,39210,5454,5454,0,47917,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.020000e+02,0.000000e+00,24376100055,0,11141120,0
56,3.250201681467e+08,3.250213954477e+08,1.227301016450e+03,47995,42538,39411,5457,5457,0,47970,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.500000e+01,0.000000e+00,24376100056,0,11141120,0
57,3.250215673266e+08,3.250221472560e+08,5.799293875098e+02,24622,21888,20155,2734,2734,0,24609,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,9.300000e+01,0.000000e+00,24376100057,0,11141120,0
58,3.250229749046e+08,3.250241860093e+08,1.211104749978e+03,47146,41974,38814,5172,5172,0,47122,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819243e+01,1.000000e+02,0.000000e+00,24376100058,0,11141120,0
59,3.250243828774e+08,3.250255823322e+08,1.199454873562e+03,46695,41526,38395,5169,5169,0,46670,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.030000e+02,0.000000e+00,24376100059,0,11141120,0
60,3.250257868051e+08,3.250269776124e+08,1.190807321906e+03,46501,41340,38181,5161,5161,0,46479,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819250e+01,1.080000e+02,0.000000e+00,24376100060,0,11141120,0
61,3.250271894687e+08,3.250284815938e+08,1.292125020742e+03,49943,44380,41168,5563,5563,0,49918,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24376100061,0,11141120,0
62,3.250285963240e+08,3.250298743393e+08,1.278015301943e+03,49071,43664,40321,5407,5407,0,49048,e,L,2017,4,19,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.050000e+02,0.000000e+00,24376100062,0,11141120,0
1,3.250300169774e+08,3.250312724299e+08,1.255452451050e+03,48642,43224,39915,5418,5418,0,48617,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.500000e+01,0.000000e+00,24376100001,0,11141120,0
2,3.250314250076e+08,3.250314256004e+08,5.927690267563e-01,2137,1876,1667,261,261,0,2136,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.600000e+01,0.000000e+00,24376100002,0,11141120,0
3,3.250328439975e+08,3.250340623102e+08,1.218312678158e+03,47646,42326,39239,5320,5320,0,47621,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.110000e+02,0.000000e+00,24376100003,0,11141120,0
4,3.250342501311e+08,3.250354603864e+08,1.210255281627e+03,46937,41700,38488,5237,5237,0,46913,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24376100004,0,11141120,0
5,3.250356598768e+08,3.250356622719e+08,2.395161092281e+00,421,369,325,52,52,0,420,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819238e+01,1.080000e+02,0.000000e+00,24376100005,0,11141120,0
6,3.250370642099e+08,3.250383590669e+08,1.294856983602e+03,49878,44226,40846,5652,5652,0,49852,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376200006,0,11141120,0
7,3.250384752196e+08,3.250387872270e+08,3.120073583722e+02,14893,13224,12069,1669,1669,0,14886,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24376200007,0,11141120,0
8,3.250399011329e+08,3.250411521250e+08,1.250992133498e+03,48006,42506,39226,5500,5500,0,47981,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24376200008,0,11141120,0
9,3.250413226426e+08,3.250425480626e+08,1.225419984698e+03,47470,42248,39051,5222,5222,0,47445,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819237e+01,1.030000e+02,0.000000e+00,24376200009,0,11141120,0
10,3.250427369999e+08,3.250439414179e+08,1.204417926729e+03,46899,41775,38551,5124,5124,0,46874,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.220000e+02,0.000000e+00,24376200010,0,11141120,0
11,3.250441465556e+08,3.250454471074e+08,1.300551789045e+03,49637,43993,40766,5644,5644,0,49611,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.120000e+02,0.000000e+00,24376200011,0,11141120,0
12,3.250455686481e+08,3.250468418127e+08,1.273164646864e+03,48628,43143,39958,5485,5485,0,48605,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819233e+01,1.370000e+02,0.000000e+00,24376200012,0,11141120,0
13,3.250469889862e+08,3.250482371749e+08,1.248188703716e+03,47571,42164,39015,5407,5407,0,47546,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.140000e+02,0.000000e+00,24376200013,0,11141120,0
14,3.250484218417e+08,3.250496346293e+08,1.212787631273e+03,46491,41154,38002,5337,5337,0,46466,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.170000e+02,0.000000e+00,24376200014,0,11141120,0
15,3.250498456822e+08,3.250511372018e+08,1.291519584298e+03,49616,44034,40827,5582,5582,0,49592,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819242e+01,1.260000e+02,0.000000e+00,24376200015,0,11141120,0
16,3.250512611767e+08,3.250525309975e+08,1.269820789993e+03,48467,43095,39889,5372,5372,0,48442,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24376200016,0,11141120,0
17,3.250526882326e+08,3.250539283442e+08,1.240111591339e+03,47220,41989,38955,5231,5231,0,47195,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,9.300000e+01,0.000000e+00,24376200017,0,11141120,0
18,3.250541239301e+08,3.250553260725e+08,1.202142450333e+03,46199,41014,37931,5185,5185,0,46175,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.110000e+02,0.000000e+00,24376200018,0,11141120,0
19,3.250555422320e+08,3.250568281831e+08,1.285951091528e+03,49423,43706,40179,5717,5717,0,49398,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819233e+01,1.160000e+02,0.000000e+00,24376200019,0,11141120,0
20,3.250569562804e+08,3.250582235039e+08,1.267223538399e+03,48730,43285,40109,5445,5445,0,48705,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24376200020,0,11141120,0
21,3.250583722804e+08,3.250596176609e+08,1.245380476117e+03,47855,42484,39402,5371,5371,0,47830,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376200021,0,11141120,0
22,3.250597940696e+08,3.250610151313e+08,1.221061767936e+03,46543,41284,38334,5259,5259,0,46519,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.090000e+02,0.000000e+00,24376200022,0,11141120,0
23,3.250612288489e+08,3.250625186995e+08,1.289850633204e+03,48903,43438,40296,5465,5465,0,48878,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.110000e+02,0.000000e+00,24376200023,0,11141120,0
24,3.250626629291e+08,3.250639141308e+08,1.251201754391e+03,47596,42278,39194,5318,5318,0,47573,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.030000e+02,0.000000e+00,24376200024,0,11141120,0
25,3.250640954832e+08,3.250653111236e+08,1.215640338004e+03,46210,40978,37929,5232,5232,0,46186,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376200025,0,11141120,0
26,3.250655292286e+08,3.250668130356e+08,1.283806976974e+03,49137,43655,40431,5482,5482,0,49114,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,9.400000e+01,0.000000e+00,24376200026,0,11141120,0
27,3.250669527121e+08,3.250682109822e+08,1.258270098329e+03,47597,42213,39182,5384,5384,0,47574,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819240e+01,9.400000e+01,0.000000e+00,24376200027,0,11141120,0
28,3.250683917880e+08,3.250697118819e+08,1.320093937457e+03,49813,44288,40947,5525,5525,0,49787,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.130000e+02,0.000000e+00,24376200028,0,11141120,0
29,3.250698348729e+08,3.250711059805e+08,1.271107530296e+03,48486,42851,39548,5635,5635,0,48461,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819240e+01,1.130000e+02,0.000000e+00,24376200029,0,11141120,0
30,3.250712632196e+08,3.250725028222e+08,1.239602573872e+03,47269,41995,39049,5274,5274,0,47244,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819248e+01,1.010000e+02,0.000000e+00,24376200030,0,11141120,0
31,3.250726971121e+08,3.250740080378e+08,1.310925756395e+03,49375,43908,40648,5467,5467,0,49349,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.030000e+02,0.000000e+00,24376200031,0,11141120,0
32,3.250741388274e+08,3.250754038641e+08,1.265036717892e+03,48217,42711,39600,5506,5506,0,48192,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.140000e+02,0.000000e+00,24376200032,0,11141120,0
33,3.250755727722e+08,3.250767993739e+08,1.226601693392e+03,46739,41472,38370,5267,5267,0,46714,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.050000e+02,0.000000e+00,24376200033,0,11141120,0
34,3.250770098987e+08,3.250783037789e+08,1.293880184412e+03,48856,43296,39876,5560,5560,0,48830,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.220000e+02,0.000000e+00,24376200034,0,11141120,0
35,3.250784499761e+08,3.250796986649e+08,1.248688810706e+03,47387,42086,38915,5301,5301,0,47362,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376200035,0,11141120,0
36,3.250798884515e+08,3.250812023922e+08,1.313940698385e+03,49676,44098,40776,5578,5578,0,49650,e,L,2017,4,20,2.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.070000e+02,0.000000e+00,24376200036,0,11141120,0
