#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.249478800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376000001
3.249492600000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000002
3.249505800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376000003
3.249520200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376000004
3.249533400000e+08,2.200000e+01,0.000000e+00,9.590000e+02,24376000005
3.249547200000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100006
3.249561000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100007
3.249574200000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100008
3.249588000000e+08,2.200000e+01,0.000000e+00,9.460000e+02,24376100009
3.249601800000e+08,2.200000e+01,0.000000e+00,9.650000e+02,24376100010
3.249615600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100011
3.249629400000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376100012
3.249643200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100013
3.249657000000e+08,2.200000e+01,0.000000e+00,9.380000e+02,24376100014
3.249670800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100015
3.249682200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100016
3.249696000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100017
3.249709800000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100018
3.249723600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100019
3.249737400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100020
3.249751200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100021
3.249765000000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100022
3.249778800000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100023
3.249792600000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376100024
3.249806400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100025
3.249819600000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100026
3.249833400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100027
3.249847200000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100028
3.249861000000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100029
3.249874800000e+08,2.200000e+01,0.000000e+00,9.520000e+02,24376100030
3.249889200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100031
3.249903000000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376100032
3.249916800000e+08,2.200000e+01,0.000000e+00,9.670000e+02,24376100033
3.249930600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100034
3.249944400000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100035
3.249958200000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100036
3.249972000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,24376100037
3.249986400000e+08,2.200000e+01,0.000000e+00,9.720000e+02,24376100038
3.250000200000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100039
3.250014000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100040
3.250027800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100041
3.250041600000e+08,2.200000e+01,0.000000e+00,9.710000e+02,24376100042
3.250056000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376100043
3.250069800000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100044
3.250083000000e+08,2.200000e+01,0.000000e+00,9.700000e+02,24376100045
3.250097400000e+08,2.200000e+01,0.000000e+00,9.680000e+02,24376100046
3.250111200000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100047
3.250125000000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376100048
3.250139400000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100049
3.250153200000e+08,2.200000e+01,0.000000e+00,9.640000e+02,24376100050
3.250167000000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100051
3.250180800000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376100052
3.250195200000e+08,2.200000e+01,0.000000e+00,9.750000e+02,24376100053
3.250209000000e+08,2.200000e+01,0.000000e+00,9.760000e+02,24376100054
3.250223400000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100055
3.250237200000e+08,2.200000e+01,0.000000e+00,9.780000e+02,24376100056
3.250251600000e+08,2.200000e+01,0.000000e+00,9.740000e+02,24376100057
3.250265400000e+08,2.200000e+01,0.000000e+00,9.690000e+02,24376100058
3.250279800000e+08,2.200000e+01,0.000000e+00,9.730000e+02,24376100059
3.250293600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376100060
3.250307400000e+08,2.100000e+01,0.000000e+00,9.650000e+02,24376100061
3.250321800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376100062
3.250335600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376100001
3.250349400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376100002
3.250363800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376100003
3.250377600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376100004
3.250392000000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376100005
3.250405800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376200006
3.250420200000e+08,2.100000e+01,0.000000e+00,9.720000e+02,24376200007
3.250434600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200008
3.250448400000e+08,2.100000e+01,0.000000e+00,9.610000e+02,24376200009
3.250462800000e+08,2.100000e+01,0.000000e+00,9.710000e+02,24376200010
3.250476600000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200011
3.250491000000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376200012
3.250505400000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200013
3.250519800000e+08,2.100000e+01,0.000000e+00,9.640000e+02,24376200014
3.250533600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200015
3.250548000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200016
3.250562400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200017
3.250576800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200018
3.250590600000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376200019
3.250605000000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200020
3.250618800000e+08,2.100000e+01,0.000000e+00,9.800000e+02,24376200021
3.250633200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200022
3.250647600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200023
3.250662000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200024
3.250676400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200025
3.250690800000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200026
3.250704600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200027
3.250719000000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200028
3.250733400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200029
3.250747800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376200030
3.250762200000e+08,2.100000e+01,0.000000e+00,9.660000e+02,24376200031
3.250776600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200032
3.250791000000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200033
3.250805400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200034
3.250819800000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200035
3.250834200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200036
3.250848600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200037
3.250863000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200038
3.250877400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200039
3.250891800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200040
3.250906200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200041
3.250920600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200042
3.250934400000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200043
3.250948800000e+08,2.100000e+01,0.000000e+00,9.690000e+02,24376200044
3.250963200000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200045
3.250977600000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200046
3.250992000000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200047
3.251006400000e+08,2.100000e+01,0.000000e+00,9.780000e+02,24376200048
3.251021400000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200049
3.251035800000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200050
3.251050200000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200051
3.251064600000e+08,2.100000e+01,0.000000e+00,9.790000e+02,24376200052
3.251079600000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200053
3.251094000000e+08,2.100000e+01,0.000000e+00,9.730000e+02,24376200054
3.251109000000e+08,2.100000e+01,0.000000e+00,9.740000e+02,24376200055
3.251123400000e+08,2.100000e+01,0.000000e+00,9.750000e+02,24376200056
3.251137800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200057
3.251152800000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200058
3.251167200000e+08,2.100000e+01,0.000000e+00,9.760000e+02,24376200059
3.251181600000e+08,2.100000e+01,0.000000e+00,9.770000e+02,24376200060
