#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612700000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612712000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612730000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612742000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612754000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612766000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612778000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612790000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400008
2.612802000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400009
2.612814000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400010
2.612814000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400011
2.612826000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400012
2.612838000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400013
2.612850000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400014
2.612862000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400015
2.612874000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400016
2.612886000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400017
2.612898000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400018
2.612910000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400019
2.612922000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400020
2.612934000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400021
2.612946000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400022
2.612958000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400023
2.612970000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400024
2.612982000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400025
2.612994000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400026
2.613006000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400027
2.613018000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400028
2.613030000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400029
2.613048000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400030
2.613054000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400031
2.613054000000e+08,1.900000e+01,1.700000e+01,9.410000e+02,22302400032
2.613066000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400033
2.613078000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400034
2.613090000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400035
2.613102000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400036
2.613120000000e+08,2.000000e+01,1.700000e+01,9.410000e+02,22302400037
2.613132000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400038
2.613144000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400039
2.613156000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400040
2.613168000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400041
2.613180000000e+08,2.000000e+01,1.700000e+01,9.400000e+02,22302400042
2.613192000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400043
2.613204000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400044
2.613216000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400045
2.613228000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400046
2.613240000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302400047
2.613252000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400048
2.613264000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400049
2.613276000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400050
2.613288000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302400051
2.613294000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400052
2.613312000000e+08,2.300000e+01,1.700000e+01,9.370000e+02,22302400053
2.613324000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22302400054
2.613336000000e+08,2.300000e+01,1.700000e+01,9.380000e+02,22302400055
2.613348000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400056
2.613360000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400057
2.613372000000e+08,2.200000e+01,1.700000e+01,9.380000e+02,22302400058
2.613384000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400059
2.613396000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400060
2.613408000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400062
2.613420000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400063
2.613432000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302400064
2.613450000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400065
2.613462000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400066
2.613474000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400067
2.613480000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400068
2.613492000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22302400069
2.613504000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22302400070
2.613516000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400071
2.613528000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400072
2.613528000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400073
2.613546000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400074
2.613552000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400075
2.613552000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400076
2.613564000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400001
2.613576000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400002
2.613588000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400003
2.613606000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22302400004
2.613612000000e+08,2.100000e+01,1.700000e+01,9.400000e+02,22302400005
2.613624000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302400006
2.613636000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302500007
2.613648000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302500008
2.613660000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500009
2.613672000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500010
2.613678000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500011
2.613678000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500012
2.613690000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500013
2.613702000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500014
2.613714000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500015
2.613720000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500016
2.613732000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500017
2.613744000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500018
2.613756000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500019
2.613768000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500020
2.613780000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500021
2.613792000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500022
2.613804000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500023
2.613816000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500024
2.613828000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500025
2.613840000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500026
2.613852000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500027
2.613864000000e+08,2.000000e+01,1.700000e+01,9.390000e+02,22302500028
2.613876000000e+08,2.000000e+01,1.700000e+01,9.380000e+02,22302500029
2.613894000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500030
2.613906000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500031
2.613918000000e+08,2.100000e+01,1.700000e+01,9.390000e+02,22302500032
2.613930000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500033
2.613942000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500034
2.613954000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500035
2.613966000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500036
2.613978000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500037
2.613990000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500038
2.614002000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500039
2.614014000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500040
2.614026000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500041
2.614038000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500042
2.614050000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500043
2.614062000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500044
2.614074000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500045
2.614080000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500046
2.614098000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500047
2.614110000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500048
2.614122000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500049
2.614128000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500050
2.614134000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500051
2.614146000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500052
2.614158000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500053
2.614170000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500054
2.614182000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500055
2.614194000000e+08,2.200000e+01,1.700000e+01,9.360000e+02,22302500056
2.614206000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302500057
2.614218000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302500058
2.614230000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302500059
2.614242000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302500060
2.614254000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500061
2.614266000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302500062
2.614278000000e+08,2.200000e+01,1.700000e+01,9.370000e+02,22302500063
2.614290000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500064
2.614302000000e+08,2.100000e+01,1.700000e+01,9.370000e+02,22302500065
2.614308000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500066
2.614326000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500067
2.614338000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500068
2.614350000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500069
2.614362000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500070
2.614374000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500071
2.614386000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500072
2.614398000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500073
2.614410000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500074
2.614422000000e+08,2.100000e+01,1.700000e+01,9.380000e+02,22302500075
