#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.612670030733e+08,2.612682319947e+08,1.228921405137e+03,47540,47493,44193,47,47,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.752846e+00,22302300001,0,0,0
2,2.612682350575e+08,2.612694649043e+08,1.229846830577e+03,47508,47471,44259,37,37,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.486590e+00,22302300002,0,0,0
3,2.612694690833e+08,2.612706999993e+08,1.230915979624e+03,47537,47508,44017,29,29,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.596591e+00,22302300003,0,0,0
4,2.612707030184e+08,2.612719359834e+08,1.232965052724e+03,47535,47497,44246,38,38,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.205832e+00,22302300004,0,0,0
5,2.612719390119e+08,2.612731729979e+08,1.233985978574e+03,47493,47453,44025,40,40,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302300005,0,0,0
6,2.612731770212e+08,2.612744049794e+08,1.227958222389e+03,47540,47500,44400,40,40,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302300006,0,0,0
7,2.612744081057e+08,2.612756369670e+08,1.228861391366e+03,47509,47472,44223,37,37,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400007,0,0,0
8,2.612756400394e+08,2.612768809920e+08,1.240952565372e+03,47513,47465,44010,48,48,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400008,0,0,0
9,2.612768840828e+08,2.612781229631e+08,1.238880278647e+03,47484,47454,44229,30,30,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400009,0,0,0
10,2.612781270298e+08,2.612783719686e+08,2.449388449192e+02,9374,9366,8231,8,8,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400010,0,0,0
11,2.612783820414e+08,2.612796069755e+08,1.224934131384e+03,47523,47482,44180,41,41,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400011,0,0,0
12,2.612796100510e+08,2.612808359992e+08,1.225948229671e+03,47534,47506,44316,28,28,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400012,0,0,0
13,2.612808390264e+08,2.612817839332e+08,9.449067620635e+02,36187,36165,33598,22,22,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400013,0,0,0
14,2.612817940182e+08,2.612830199972e+08,1.225979002714e+03,47533,47497,43937,36,36,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400014,0,0,0
15,2.612830230279e+08,2.612842519938e+08,1.228965884894e+03,47532,47495,44142,37,37,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400015,0,0,0
16,2.612842550372e+08,2.612854879663e+08,1.232929105163e+03,47500,47461,44092,39,39,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988655e+00,22302400016,0,0,0
17,2.612854910548e+08,2.612864529965e+08,9.619417051077e+02,37242,37208,34566,34,34,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400017,0,0,0
18,2.612864630469e+08,2.612876929738e+08,1.229926839232e+03,47531,47480,44258,51,51,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400018,0,0,0
19,2.612876960150e+08,2.612889249943e+08,1.228979261100e+03,47528,47489,44265,39,39,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400019,0,0,0
20,2.612889280478e+08,2.612901469994e+08,1.218951604098e+03,47534,47504,44275,30,30,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400020,0,0,0
21,2.612901510182e+08,2.612913719698e+08,1.220951626599e+03,47558,47522,44329,36,36,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400021,0,0,0
22,2.612913750127e+08,2.612926039920e+08,1.228979338646e+03,47523,47476,43937,47,47,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400022,0,0,0
23,2.612926070125e+08,2.612938359850e+08,1.228972566962e+03,47509,47473,44041,36,36,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400023,0,0,0
24,2.612938390278e+08,2.612950689982e+08,1.229970403314e+03,47535,47492,44152,43,43,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977252e+00,22302400024,0,0,0
25,2.612950720578e+08,2.612963079606e+08,1.235902804792e+03,47505,47466,44066,39,39,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400025,0,0,0
26,2.612963110226e+08,2.612975509583e+08,1.239935690016e+03,47508,47467,44155,41,41,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400026,0,0,0
27,2.612975540287e+08,2.612987879974e+08,1.233968663335e+03,47512,47488,44125,24,24,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400027,0,0,0
28,2.612987910232e+08,2.613000229711e+08,1.231947975904e+03,47517,47482,44153,35,35,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400028,0,0,0
29,2.613000260664e+08,2.613012639605e+08,1.237894124746e+03,47493,47449,44022,44,44,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400029,0,0,0
30,2.613012670631e+08,2.613020489938e+08,7.819306554198e+02,29978,29939,27708,39,39,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400030,0,0,0
31,2.613020590390e+08,2.613022969813e+08,2.379422647655e+02,9054,9046,7933,8,8,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400031,0,0,0
32,2.613023070165e+08,2.613035349976e+08,1.227981058210e+03,47523,47466,44042,57,57,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400032,0,0,0
33,2.613035380269e+08,2.613047669649e+08,1.228937991858e+03,47508,47456,44156,52,52,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.977234e+00,22302400033,0,0,0
34,2.613047700440e+08,2.613060089656e+08,1.238921607763e+03,47483,47435,44088,48,48,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400034,0,0,0
35,2.613060120157e+08,2.613072419964e+08,1.229980723977e+03,47535,47494,44291,41,41,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988627e+00,22302400035,0,0,0
36,2.613072450266e+08,2.613084829976e+08,1.237970921010e+03,47519,47471,44229,48,48,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988699e+00,22302400036,0,0,0
37,2.613084860276e+08,2.613097219897e+08,1.235962136626e+03,47497,47451,44128,46,46,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.617625e+00,22302400037,0,0,0
38,2.613097250368e+08,2.613109559754e+08,1.230938542008e+03,47506,47444,43999,62,62,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.136362e+00,22302400038,0,0,0
39,2.613109590476e+08,2.613121849951e+08,1.225947496295e+03,47511,47462,43845,49,49,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.617767e-01,22302400039,0,0,0
40,2.613121890252e+08,2.613134149932e+08,1.225968006968e+03,47535,47484,44077,51,51,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.386309e+00,22302400040,0,0,0
41,2.613134180187e+08,2.613146589910e+08,1.240972318351e+03,47516,47463,44125,53,53,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.181160e+00,22302400041,0,0,0
42,2.613146620401e+08,2.613158849976e+08,1.222957530141e+03,47551,47502,44260,49,49,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400042,0,0,0
43,2.613158880226e+08,2.613171009996e+08,1.212976950198e+03,47568,47517,44225,51,51,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400043,0,0,0
44,2.613171040153e+08,2.613183329793e+08,1.228964061737e+03,47529,47485,44078,44,44,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.978049e+00,22302400044,0,0,0
45,2.613183360188e+08,2.613195579871e+08,1.221968312740e+03,47556,47506,44124,50,50,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400045,0,0,0
46,2.613195610529e+08,2.613207699955e+08,1.208942595869e+03,47565,47516,44144,49,49,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400046,0,0,0
47,2.613207730916e+08,2.613220019937e+08,1.228902057379e+03,47536,47494,44161,42,42,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400047,0,0,0
48,2.613220050126e+08,2.613232209834e+08,1.215970825136e+03,47562,47520,44214,42,42,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988496e+00,22302400048,0,0,0
49,2.613232240194e+08,2.613244409997e+08,1.216980314285e+03,47537,47498,44151,39,39,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.350576e+00,22302400049,0,0,0
50,2.613244440114e+08,2.613256589965e+08,1.214985108167e+03,47567,47519,44211,48,48,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.953948e+00,22302400050,0,0,0
51,2.613256620146e+08,2.613268779532e+08,1.215938625038e+03,47542,47491,44158,51,51,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.320456e+00,22302400051,0,0,0
52,2.613268810362e+08,2.613280839881e+08,1.202951885998e+03,47561,47520,44142,41,41,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.691861e+00,22302400052,0,0,0
53,2.613280870607e+08,2.613292939868e+08,1.206926070303e+03,47569,47529,44198,40,40,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994207e+00,22302400053,0,0,0
54,2.613292970314e+08,2.613305009940e+08,1.203962513238e+03,47588,47553,44240,35,35,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400054,0,0,0
55,2.613305040131e+08,2.613317259742e+08,1.221961109906e+03,47535,47506,43977,29,29,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.914145e+00,22302400055,0,0,0
56,2.613317290395e+08,2.613329559965e+08,1.226957005084e+03,47527,47486,44259,41,41,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302400056,0,0,0
57,2.613329591436e+08,2.613341689887e+08,1.209845112652e+03,47553,47524,44055,29,29,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.306359e+00,22302400057,0,0,0
58,2.613341720184e+08,2.613353849597e+08,1.212941283852e+03,47561,47509,44292,52,52,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.364086e-01,22302400058,0,0,0
59,2.613353880636e+08,2.613365969160e+08,1.208852392226e+03,47558,47532,44246,26,26,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.314050e-02,22302400059,0,0,0
60,2.613366000425e+08,2.613377969491e+08,1.196906598091e+03,47572,47532,44184,40,40,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,0.000000e+00,22302400060,0,0,0
62,2.613378180137e+08,2.613390329718e+08,1.214958099306e+03,47561,47535,44226,26,26,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.453945e-02,22302400062,0,0,0
63,2.613390361005e+08,2.613402479207e+08,1.211820157677e+03,47572,47527,44308,45,45,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.010718e+00,22302400063,0,0,0
64,2.613402510320e+08,2.613414579967e+08,1.206964715660e+03,47557,47519,44126,38,38,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.931287e+00,22302400064,0,0,0
65,2.613414610419e+08,2.613426919998e+08,1.230957869589e+03,47516,47475,44099,41,41,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.267045e+00,22302400065,0,0,0
66,2.613426950137e+08,2.613439149632e+08,1.219949504077e+03,47540,47510,44289,30,30,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.943490e+00,22302400066,0,0,0
67,2.613439180331e+08,2.613446809899e+08,7.629568478763e+02,29616,29598,27548,18,18,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.819372e+00,22302400067,0,0,0
68,2.613446910460e+08,2.613459129499e+08,1.221903828114e+03,47525,47493,44047,32,32,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.075224e+00,22302400068,0,0,0
69,2.613459161086e+08,2.613471469918e+08,1.230883213609e+03,47514,47480,44040,34,34,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.977275e+00,22302400069,0,0,0
70,2.613471500670e+08,2.613483629838e+08,1.212916838765e+03,47527,47495,44179,32,32,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.519770e+00,22302400070,0,0,0
71,2.613483670388e+08,2.613495789860e+08,1.211947135627e+03,47544,47502,44096,42,42,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.441877e+00,22302400071,0,0,0
72,2.613495820430e+08,2.613503019838e+08,7.199407462776e+02,27949,27922,25796,27,27,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.990291e+00,22302400072,0,0,0
73,2.613503120569e+08,2.613512739866e+08,9.619296851456e+02,37735,37707,35040,28,28,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.931464e+00,22302400073,0,0,0
74,2.613512840272e+08,2.613517239355e+08,4.399082782567e+02,17175,17166,15747,9,9,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.238095e+00,22302400074,0,0,0
75,2.613517340334e+08,2.613521619637e+08,4.279303661883e+02,16670,16661,15335,9,9,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.221443e+00,22302400075,0,0,0
76,2.613521720174e+08,2.613533889746e+08,1.216957271695e+03,47558,47521,44227,37,37,0,1,e,L,2015,4,13,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.241379e+00,22302400076,0,0,0
1,2.613533920447e+08,2.613546109768e+08,1.218932152003e+03,47537,47495,44251,42,42,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.600820e+00,22302400001,0,0,0
2,2.613546140122e+08,2.613558419736e+08,1.227961416453e+03,47543,47517,44203,26,26,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.864931e+00,22302400002,0,0,0
3,2.613558450289e+08,2.613570719967e+08,1.226967848390e+03,47541,47502,44131,39,39,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.711731e+00,22302400003,0,0,0
4,2.613570750438e+08,2.613578349570e+08,7.599131579697e+02,29852,29833,27644,19,19,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400004,0,0,0
5,2.613578450344e+08,2.613590629935e+08,1.217959108561e+03,47547,47520,44249,27,27,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400005,0,0,0
6,2.613590660581e+08,2.613602769993e+08,1.210941206366e+03,47571,47542,44239,29,29,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302400006,0,0,0
7,2.613602800208e+08,2.613614969996e+08,1.216978833139e+03,47563,47536,44352,27,27,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500007,0,0,0
8,2.613615000369e+08,2.613627109940e+08,1.210957182646e+03,47577,47546,44367,31,31,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500008,0,0,0
9,2.613627140143e+08,2.613639368703e+08,1.222856019467e+03,47536,47515,44165,21,21,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500009,0,0,0
10,2.613639400113e+08,2.613645489977e+08,6.089863421917e+02,23952,23934,21968,18,18,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500010,0,0,0
11,2.613645590255e+08,2.613647999562e+08,2.409307208061e+02,9395,9393,8320,2,2,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500011,0,0,0
12,2.613648101100e+08,2.613660289947e+08,1.218884661049e+03,47543,47510,44288,33,33,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500012,0,0,0
13,2.613660320352e+08,2.613667309780e+08,6.989428310990e+02,27501,27474,25335,27,27,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500013,0,0,0
14,2.613667410117e+08,2.613679549603e+08,1.213948673129e+03,47543,47509,44283,34,34,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500014,0,0,0
15,2.613679581021e+08,2.613688359788e+08,8.778766801655e+02,34876,34848,32194,28,28,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500015,0,0,0
16,2.613688460391e+08,2.613700589919e+08,1.212952825397e+03,47565,47521,44183,44,44,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.999178e+00,22302500016,0,0,0
17,2.613700620350e+08,2.613712649410e+08,1.202905999750e+03,47567,47535,44188,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500017,0,0,0
18,2.613712680449e+08,2.613724809897e+08,1.212944757253e+03,47547,47506,44240,41,41,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500018,0,0,0
19,2.613724840233e+08,2.613736969698e+08,1.212946455956e+03,47549,47513,44170,36,36,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500019,0,0,0
20,2.613737000996e+08,2.613749069960e+08,1.206896360129e+03,47564,47524,44079,40,40,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500020,0,0,0
21,2.613749100759e+08,2.613761259983e+08,1.215922397941e+03,47533,47507,44273,26,26,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500021,0,0,0
22,2.613761290955e+08,2.613773449761e+08,1.215880652457e+03,47537,47496,44369,41,41,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500022,0,0,0
23,2.613773480415e+08,2.613785649986e+08,1.216957103729e+03,47543,47508,44264,35,35,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500023,0,0,0
24,2.613785680195e+08,2.613797849644e+08,1.216944944412e+03,47537,47500,44219,37,37,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500024,0,0,0
25,2.613797880202e+08,2.613809909631e+08,1.202942847192e+03,47557,47525,44370,32,32,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500025,0,0,0
26,2.613809940246e+08,2.613821979332e+08,1.203908667177e+03,47555,47505,44128,50,50,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500026,0,0,0
27,2.613822020545e+08,2.613834129899e+08,1.210935403913e+03,47567,47529,44276,38,38,0,1,e,L,2015,4,14,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22302500027,0,0,0
