#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.612670030000e+08,2.612670640000e+08,3.826229e+01,7.919917e-01,3.611475e+01,7.694447e-01,9.438732e-01,4.764218e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612670640000e+08,2.612671250000e+08,3.847541e+01,7.941942e-01,3.567213e+01,7.647150e-01,9.271410e-01,5.364854e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612671250000e+08,2.612671860000e+08,3.983607e+01,8.081152e-01,3.696721e+01,7.784728e-01,9.279835e-01,5.244244e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612671860000e+08,2.612672470000e+08,3.950820e+01,8.047828e-01,3.673771e+01,7.760525e-01,9.298755e-01,5.201622e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612672470000e+08,2.612673080000e+08,3.821312e+01,7.914824e-01,3.545901e+01,7.624273e-01,9.279279e-01,5.356357e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612673080000e+08,2.612673690000e+08,3.852459e+01,7.947016e-01,3.568853e+01,7.648907e-01,9.263830e-01,5.387044e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612673690000e+08,2.612674300000e+08,3.883607e+01,7.979078e-01,3.608197e+01,7.690954e-01,9.290840e-01,5.273720e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612674300000e+08,2.612674910000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612674910000e+08,2.612675520000e+08,3.842623e+01,7.936864e-01,3.583607e+01,7.664702e-01,9.325939e-01,5.178657e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612675520000e+08,2.612676130000e+08,3.890164e+01,7.985811e-01,3.586885e+01,7.668207e-01,9.220396e-01,5.503803e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612676130000e+08,2.612676740000e+08,3.850820e+01,7.945325e-01,3.591803e+01,7.673463e-01,9.327374e-01,5.168031e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612676740000e+08,2.612677350000e+08,3.950820e+01,8.047828e-01,3.713115e+01,7.801970e-01,9.398340e-01,4.843872e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612677350000e+08,2.612677960000e+08,3.816393e+01,7.909729e-01,3.547541e+01,7.626035e-01,9.295533e-01,5.303665e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612677960000e+08,2.612678570000e+08,3.893443e+01,7.989175e-01,3.622951e+01,7.706662e-01,9.305263e-01,5.217263e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612678570000e+08,2.612679180000e+08,3.739344e+01,7.829478e-01,3.473771e+01,7.546327e-01,9.289785e-01,5.378177e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612679180000e+08,2.612679790000e+08,3.740984e+01,7.831194e-01,3.493443e+01,7.567664e-01,9.338300e-01,5.203635e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612679790000e+08,2.612680400000e+08,3.703279e+01,7.791629e-01,3.455738e+01,7.526715e-01,9.331563e-01,5.254718e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612680400000e+08,2.612681010000e+08,3.824590e+01,7.918220e-01,3.552459e+01,7.631319e-01,9.288470e-01,5.322448e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612681010000e+08,2.612681620000e+08,3.854099e+01,7.948707e-01,3.580328e+01,7.661194e-01,9.289664e-01,5.297923e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612681620000e+08,2.612682230000e+08,4.022951e+01,8.120961e-01,3.722951e+01,7.812297e-01,9.254279e-01,5.303008e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300001
2.612682350000e+08,2.612682960000e+08,3.818033e+01,7.911428e-01,3.595082e+01,7.676964e-01,9.416059e-01,4.858861e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612682960000e+08,2.612683570000e+08,3.788525e+01,7.880797e-01,3.565574e+01,7.645392e-01,9.411510e-01,4.895524e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612683570000e+08,2.612684180000e+08,3.719672e+01,7.808856e-01,3.480328e+01,7.553446e-01,9.356545e-01,5.151097e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612684180000e+08,2.612684790000e+08,3.903279e+01,7.999260e-01,3.632787e+01,7.717116e-01,9.307014e-01,5.204605e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612684790000e+08,2.612685400000e+08,3.821312e+01,7.914824e-01,3.531147e+01,7.608394e-01,9.240669e-01,5.486509e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612685400000e+08,2.612686010000e+08,3.895082e+01,7.990858e-01,3.637705e+01,7.722338e-01,9.339225e-01,5.096346e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612686010000e+08,2.612686620000e+08,3.872131e+01,7.967280e-01,3.644262e+01,7.729295e-01,9.411516e-01,4.842363e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612686620000e+08,2.612687230000e+08,3.890164e+01,7.985811e-01,3.611475e+01,7.694447e-01,9.283607e-01,5.294015e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612687230000e+08,2.612687840000e+08,3.822951e+01,7.916523e-01,3.555738e+01,7.634840e-01,9.301029e-01,5.279961e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612687840000e+08,2.612688450000e+08,4.016393e+01,8.114340e-01,3.760656e+01,7.851757e-01,9.363265e-01,4.932987e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612688450000e+08,2.612689060000e+08,3.801639e+01,7.894426e-01,3.513115e+01,7.588943e-01,9.241052e-01,5.499412e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612689060000e+08,2.612689670000e+08,3.763934e+01,7.855179e-01,3.500000e+01,7.574764e-01,9.298781e-01,5.329102e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612689670000e+08,2.612690280000e+08,3.945901e+01,8.042818e-01,3.675410e+01,7.762256e-01,9.314499e-01,5.150455e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612690280000e+08,2.612690890000e+08,3.850820e+01,7.945325e-01,3.539344e+01,7.617220e-01,9.191145e-01,5.625726e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612690890000e+08,2.612691500000e+08,3.998361e+01,8.096104e-01,3.711475e+01,7.800247e-01,9.282493e-01,5.225640e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612691500000e+08,2.612692110000e+08,3.942623e+01,8.039475e-01,3.659016e+01,7.744926e-01,9.280666e-01,5.268627e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612692110000e+08,2.612692720000e+08,3.955738e+01,8.052835e-01,3.731147e+01,7.820892e-01,9.432242e-01,4.710971e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612692720000e+08,2.612693330000e+08,3.760656e+01,7.851757e-01,3.506557e+01,7.581856e-01,9.324324e-01,5.240602e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612693330000e+08,2.612693940000e+08,3.650820e+01,7.736246e-01,3.424590e+01,7.492718e-01,9.380332e-01,5.108912e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612693940000e+08,2.612694550000e+08,3.921312e+01,8.017718e-01,3.644262e+01,7.729295e-01,9.293478e-01,5.239277e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300002
2.612694690000e+08,2.612695300000e+08,3.824590e+01,7.918220e-01,3.488525e+01,7.562336e-01,9.121303e-01,5.861255e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612695300000e+08,2.612695910000e+08,3.877049e+01,7.972339e-01,3.570492e+01,7.650664e-01,9.209302e-01,5.548851e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612695910000e+08,2.612696520000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612696520000e+08,2.612697130000e+08,3.842623e+01,7.936864e-01,3.588525e+01,7.669959e-01,9.338737e-01,5.132776e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612697130000e+08,2.612697740000e+08,3.921312e+01,8.017718e-01,3.637705e+01,7.722338e-01,9.276756e-01,5.296145e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612697740000e+08,2.612698350000e+08,3.732787e+01,7.822610e-01,3.465574e+01,7.537419e-01,9.284146e-01,5.402587e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612698350000e+08,2.612698960000e+08,3.822951e+01,7.916523e-01,3.536066e+01,7.613691e-01,9.249571e-01,5.455711e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612698960000e+08,2.612699570000e+08,3.913115e+01,8.009334e-01,3.632787e+01,7.717116e-01,9.283620e-01,5.278425e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612699570000e+08,2.612700180000e+08,3.822951e+01,7.916523e-01,3.545901e+01,7.624273e-01,9.275300e-01,5.368820e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612700180000e+08,2.612700790000e+08,3.890164e+01,7.985811e-01,3.609836e+01,7.692701e-01,9.279393e-01,5.308358e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612700790000e+08,2.612701400000e+08,3.731147e+01,7.820892e-01,3.437705e+01,7.507051e-01,9.213533e-01,5.642444e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612701400000e+08,2.612702010000e+08,3.808197e+01,7.901231e-01,3.550820e+01,7.629558e-01,9.324150e-01,5.208410e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612702010000e+08,2.612702620000e+08,3.963934e+01,8.061175e-01,3.698361e+01,7.786454e-01,9.330025e-01,5.084435e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612702620000e+08,2.612703230000e+08,3.834426e+01,7.928395e-01,3.562295e+01,7.641877e-01,9.290295e-01,5.309315e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612703230000e+08,2.612703840000e+08,3.934426e+01,8.031114e-01,3.652459e+01,7.737983e-01,9.283333e-01,5.265079e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612703840000e+08,2.612704450000e+08,3.957377e+01,8.054504e-01,3.665574e+01,7.751862e-01,9.262635e-01,5.319123e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612704450000e+08,2.612705060000e+08,3.855738e+01,7.950397e-01,3.554099e+01,7.633080e-01,9.217687e-01,5.537102e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612705060000e+08,2.612705670000e+08,3.895082e+01,7.990858e-01,3.632787e+01,7.717116e-01,9.326599e-01,5.141327e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612705670000e+08,2.612706280000e+08,3.913115e+01,8.009334e-01,3.645901e+01,7.731034e-01,9.317135e-01,5.162767e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612706280000e+08,2.612706890000e+08,3.740984e+01,7.831194e-01,3.424590e+01,7.492718e-01,9.154251e-01,5.824712e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300003
2.612707030000e+08,2.612707640000e+08,3.801639e+01,7.894426e-01,3.534426e+01,7.611926e-01,9.297111e-01,5.308441e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612707640000e+08,2.612708250000e+08,3.904918e+01,8.000941e-01,3.636066e+01,7.720598e-01,9.311503e-01,5.187881e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612708250000e+08,2.612708860000e+08,3.752459e+01,7.843196e-01,3.493443e+01,7.567664e-01,9.309742e-01,5.298483e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612708860000e+08,2.612709470000e+08,3.888525e+01,7.984128e-01,3.655738e+01,7.741455e-01,9.401349e-01,4.871073e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612709470000e+08,2.612710080000e+08,3.901639e+01,7.997581e-01,3.621312e+01,7.704918e-01,9.281512e-01,5.293349e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612710080000e+08,2.612710690000e+08,3.836066e+01,7.930090e-01,3.578688e+01,7.659440e-01,9.329060e-01,5.171934e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612710690000e+08,2.612711300000e+08,3.719672e+01,7.808856e-01,3.465574e+01,7.537419e-01,9.316880e-01,5.296228e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612711300000e+08,2.612711910000e+08,3.949180e+01,8.046159e-01,3.686885e+01,7.774364e-01,9.335824e-01,5.073404e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612711910000e+08,2.612712520000e+08,3.845901e+01,7.940250e-01,3.580328e+01,7.661194e-01,9.309463e-01,5.234700e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612712520000e+08,2.612713130000e+08,3.863934e+01,7.958843e-01,3.583607e+01,7.664702e-01,9.274501e-01,5.342984e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612713130000e+08,2.612713740000e+08,3.713115e+01,7.801970e-01,3.452459e+01,7.523143e-01,9.298013e-01,5.368159e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612713740000e+08,2.612714350000e+08,3.842623e+01,7.936864e-01,3.573771e+01,7.654176e-01,9.300341e-01,5.268826e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612714350000e+08,2.612714960000e+08,3.924590e+01,8.021069e-01,3.686885e+01,7.774364e-01,9.394319e-01,4.875201e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612714960000e+08,2.612715570000e+08,3.714754e+01,7.803692e-01,3.454099e+01,7.524930e-01,9.298323e-01,5.365881e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612715570000e+08,2.612716180000e+08,4.029508e+01,8.127577e-01,3.778688e+01,7.870560e-01,9.377543e-01,4.873134e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612716180000e+08,2.612716790000e+08,3.950820e+01,8.047828e-01,3.708197e+01,7.796801e-01,9.385892e-01,4.890481e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612716790000e+08,2.612717400000e+08,3.770492e+01,7.862019e-01,3.522951e+01,7.599559e-01,9.343478e-01,5.164342e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612717400000e+08,2.612718010000e+08,3.837705e+01,7.931784e-01,3.552459e+01,7.631319e-01,9.256728e-01,5.421282e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612718010000e+08,2.612718620000e+08,3.829508e+01,7.923309e-01,3.532787e+01,7.610160e-01,9.225171e-01,5.531637e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612718620000e+08,2.612719230000e+08,3.955738e+01,8.052835e-01,3.660656e+01,7.746661e-01,9.254041e-01,5.348655e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300004
2.612719390000e+08,2.612720000000e+08,3.960656e+01,8.057840e-01,3.655738e+01,7.741455e-01,9.230133e-01,5.423298e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612720000000e+08,2.612720610000e+08,3.829508e+01,7.923309e-01,3.531147e+01,7.608394e-01,9.220890e-01,5.545610e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612720610000e+08,2.612721220000e+08,3.816393e+01,7.909729e-01,3.506557e+01,7.581856e-01,9.188144e-01,5.660592e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612721220000e+08,2.612721830000e+08,3.809836e+01,7.902932e-01,3.534426e+01,7.611926e-01,9.277108e-01,5.371863e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612721830000e+08,2.612722440000e+08,3.886885e+01,7.982445e-01,3.621312e+01,7.704918e-01,9.316744e-01,5.181529e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612722440000e+08,2.612723050000e+08,3.822951e+01,7.916523e-01,3.519672e+01,7.596021e-01,9.206690e-01,5.596404e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612723050000e+08,2.612723660000e+08,3.824590e+01,7.918220e-01,3.545901e+01,7.624273e-01,9.271324e-01,5.381219e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612723660000e+08,2.612724270000e+08,3.834426e+01,7.928395e-01,3.540984e+01,7.618983e-01,9.234716e-01,5.496776e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612724270000e+08,2.612724880000e+08,3.845901e+01,7.940250e-01,3.560656e+01,7.640118e-01,9.258312e-01,5.410190e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612724880000e+08,2.612725490000e+08,3.960656e+01,8.057840e-01,3.675410e+01,7.762256e-01,9.279801e-01,5.259532e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612725490000e+08,2.612726100000e+08,3.881967e+01,7.977394e-01,3.644262e+01,7.729295e-01,9.387669e-01,4.926984e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612726100000e+08,2.612726710000e+08,3.788525e+01,7.880797e-01,3.534426e+01,7.611926e-01,9.329295e-01,5.203438e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612726710000e+08,2.612727320000e+08,3.875410e+01,7.970653e-01,3.608197e+01,7.690954e-01,9.310490e-01,5.211140e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612727320000e+08,2.612727930000e+08,3.898361e+01,7.994220e-01,3.613115e+01,7.696193e-01,9.268293e-01,5.340262e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612727930000e+08,2.612728540000e+08,3.891803e+01,7.987493e-01,3.667213e+01,7.753596e-01,9.422915e-01,4.785994e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612728540000e+08,2.612729150000e+08,3.739344e+01,7.829478e-01,3.491803e+01,7.565889e-01,9.338009e-01,5.205836e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612729150000e+08,2.612729760000e+08,3.819672e+01,7.913127e-01,3.527869e+01,7.604861e-01,9.236051e-01,5.502972e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612729760000e+08,2.612730370000e+08,3.893443e+01,7.989175e-01,3.601639e+01,7.683961e-01,9.250526e-01,5.402933e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612730370000e+08,2.612730980000e+08,3.785246e+01,7.877386e-01,3.516393e+01,7.592483e-01,9.289736e-01,5.345641e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612730980000e+08,2.612731590000e+08,3.798361e+01,7.891021e-01,3.506557e+01,7.581856e-01,9.231765e-01,5.532562e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300005
2.612731770000e+08,2.612732380000e+08,3.863934e+01,7.958843e-01,3.632787e+01,7.717116e-01,9.401782e-01,4.884892e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612732380000e+08,2.612732990000e+08,3.855738e+01,7.950397e-01,3.591803e+01,7.673463e-01,9.315476e-01,5.206886e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612732990000e+08,2.612733600000e+08,3.796721e+01,7.889317e-01,3.547541e+01,7.626035e-01,9.343696e-01,5.145677e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612733600000e+08,2.612734210000e+08,4.037705e+01,8.135839e-01,3.800000e+01,7.892723e-01,9.411287e-01,4.742900e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612734210000e+08,2.612734820000e+08,3.854099e+01,7.948707e-01,3.580328e+01,7.661194e-01,9.289664e-01,5.297923e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612734820000e+08,2.612735430000e+08,3.850820e+01,7.945325e-01,3.608197e+01,7.690954e-01,9.369945e-01,5.013214e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612735430000e+08,2.612736040000e+08,3.954099e+01,8.051167e-01,3.673771e+01,7.760525e-01,9.291045e-01,5.225802e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612736040000e+08,2.612736650000e+08,3.872131e+01,7.967280e-01,3.627869e+01,7.711891e-01,9.369178e-01,5.002235e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612736650000e+08,2.612737260000e+08,3.778688e+01,7.870560e-01,3.531147e+01,7.608394e-01,9.344903e-01,5.153530e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612737260000e+08,2.612737870000e+08,3.785246e+01,7.877386e-01,3.540984e+01,7.618983e-01,9.354699e-01,5.113097e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612737870000e+08,2.612738480000e+08,3.822951e+01,7.916523e-01,3.572131e+01,7.652420e-01,9.343911e-01,5.127215e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612738480000e+08,2.612739090000e+08,3.842623e+01,7.936864e-01,3.581967e+01,7.662948e-01,9.321672e-01,5.193832e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612739090000e+08,2.612739700000e+08,3.891803e+01,7.987493e-01,3.639344e+01,7.724078e-01,9.351306e-01,5.054937e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612739700000e+08,2.612740310000e+08,3.842623e+01,7.936864e-01,3.578688e+01,7.659440e-01,9.313140e-01,5.224003e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612740310000e+08,2.612740920000e+08,3.924590e+01,8.021069e-01,3.678688e+01,7.765718e-01,9.373434e-01,4.953029e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612740920000e+08,2.612741530000e+08,3.855738e+01,7.950397e-01,3.611475e+01,7.694447e-01,9.366497e-01,5.022782e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612741530000e+08,2.612742140000e+08,3.916393e+01,8.012688e-01,3.654099e+01,7.739719e-01,9.330264e-01,5.114354e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612742140000e+08,2.612742750000e+08,3.772131e+01,7.863728e-01,3.526229e+01,7.603095e-01,9.348109e-01,5.146251e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612742750000e+08,2.612743360000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,9.377118e-01,4.974867e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612743360000e+08,2.612743970000e+08,3.926229e+01,8.022743e-01,3.670492e+01,7.757061e-01,9.348643e-01,5.042328e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302300006
2.612744080000e+08,2.612744690000e+08,3.836066e+01,7.930090e-01,3.577049e+01,7.657686e-01,9.324786e-01,5.187191e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612744690000e+08,2.612745300000e+08,3.931147e+01,8.027767e-01,3.640984e+01,7.725818e-01,9.261885e-01,5.339336e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612745300000e+08,2.612745910000e+08,3.919672e+01,8.016042e-01,3.672131e+01,7.758793e-01,9.368465e-01,4.974428e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612745910000e+08,2.612746520000e+08,3.800000e+01,7.892723e-01,3.554099e+01,7.633080e-01,9.352890e-01,5.109815e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612746520000e+08,2.612747130000e+08,3.793443e+01,7.885910e-01,3.508197e+01,7.583629e-01,9.248055e-01,5.481968e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612747130000e+08,2.612747740000e+08,3.785246e+01,7.877386e-01,3.545901e+01,7.624273e-01,9.367692e-01,5.064875e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612747740000e+08,2.612748350000e+08,3.995082e+01,8.092784e-01,3.698361e+01,7.786454e-01,9.257284e-01,5.311601e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612748350000e+08,2.612748960000e+08,3.862295e+01,7.957155e-01,3.629508e+01,7.713633e-01,9.397284e-01,4.903091e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612748960000e+08,2.612749570000e+08,3.847541e+01,7.941942e-01,3.593443e+01,7.675213e-01,9.339582e-01,5.126447e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612749570000e+08,2.612750180000e+08,4.078688e+01,8.177025e-01,3.790164e+01,7.882501e-01,9.292604e-01,5.140137e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612750180000e+08,2.612750790000e+08,4.029508e+01,8.127577e-01,3.752459e+01,7.843196e-01,9.312449e-01,5.103798e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612750790000e+08,2.612751400000e+08,3.801639e+01,7.894426e-01,3.516393e+01,7.592483e-01,9.249676e-01,5.470628e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612751400000e+08,2.612752010000e+08,3.742623e+01,7.832910e-01,3.524590e+01,7.601327e-01,9.417433e-01,4.902146e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612752010000e+08,2.612752620000e+08,3.767213e+01,7.858599e-01,3.496721e+01,7.571216e-01,9.281985e-01,5.385329e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612752620000e+08,2.612753230000e+08,3.909836e+01,8.005977e-01,3.613115e+01,7.696193e-01,9.241090e-01,5.422661e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612753230000e+08,2.612753840000e+08,3.800000e+01,7.892723e-01,3.532787e+01,7.610160e-01,9.296808e-01,5.310645e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612753840000e+08,2.612754450000e+08,3.800000e+01,7.892723e-01,3.565574e+01,7.645392e-01,9.383089e-01,4.997209e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612754450000e+08,2.612755060000e+08,3.890164e+01,7.985811e-01,3.639344e+01,7.724078e-01,9.355246e-01,5.041684e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612755060000e+08,2.612755670000e+08,3.842623e+01,7.936864e-01,3.581967e+01,7.662948e-01,9.321672e-01,5.193832e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612755670000e+08,2.612756280000e+08,3.819672e+01,7.913127e-01,3.545901e+01,7.624273e-01,9.283262e-01,5.343829e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400007
2.612756400000e+08,2.612757010000e+08,3.937705e+01,8.034460e-01,3.654099e+01,7.739719e-01,9.279767e-01,5.274953e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400008
2.612757010000e+08,2.612757620000e+08,3.888525e+01,7.984128e-01,3.614754e+01,7.697939e-01,9.295953e-01,5.252795e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400008
2.612757620000e+08,2.612758230000e+08,3.670492e+01,7.757061e-01,3.424590e+01,7.492718e-01,9.330058e-01,5.283646e-03,2.000000e+01,1.700000e+01,9.410000e+02,22302400008
